sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1284469	2	1264755	428	000114036104002431	"2004-04-12 12:24:47"	doc1.xml	4	2004-04-08	0	0	0	000000000000000000	0	"NABC - Common"	2004-04-08	P	0	1000	14.61	14610	A	2000	D		0	100	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Diamond J Edward"	"195 Church Street"		"New Haven"	X1	06510		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284327	2	1264755	405	000114036104002393	"2004-04-07 16:51:47"	doc1.xml	4	2004-04-05	0	0	0	000000000000000000	0	"NewAlliance Bancshares, Inc. - Common"	2004-04-05	P	0	15000	15	225000	A	15000	D		0	32767	0																	C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Zaccagnino Joseph A"	"195 Church Street"		"New Haven"	X1	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284469	3	1264755	416	000114036104002384	"2004-04-07 12:05:43"	doc1.xml	4	2004-04-05	0	0	0	000000000000000000	0	"NewAlliance Bancshares - Common Stock"	2004-04-05	P	0	1000	15	15000	A	1000	D		0	32767	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Diamond J Edward"	"195 Church Street"		"New Haven"	X1	06510		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284321	12	1264755	409	000114036104002382	"2004-04-07 11:56:11"	doc1.xml	4	2004-04-05	0	0	0	000000000000000000	0	"NewAlliance Bancshares - Common"	2004-04-05	P	0	20000	15	300000	A	30000	D		0	200	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Patterson Peyton R"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284321	11	1264755	403	000114036104002370	"2004-04-06 14:17:19"	doc1.xml	4	2004-04-02	0	0	0	000000000000000000	0	"NABC Common Stock"	2004-04-02	P	0	10000	15.41	154100	A	10000	D		0	32767	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Patterson Peyton R"	"195 Church Street"		"New Haven"	X1	06510		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284299	3	1264755	412	000114036104002340	"2004-04-06 11:02:03"	doc1.xml	4	2004-04-02	0	0	0	000000000000000000	0	"NABC Common Stock"	2004-04-02	P	0	1978	15.0647	29798	A	0	I	IRA/TR	1	-100	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Chaffee Don T"	"195 Church Street"		"New Haven"	X1	06510		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284301	2	1264755	439	000114036104002320	"2004-04-05 15:42:08"	doc1.xml	4	2004-04-02	0	0	0	000000000000000000	0	"Common Stock"	2004-04-02	P	0	15000	15.5	232500	A	15000	D		0	32767	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Doyle Mark F"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284326	1	1264755	414	000114036104002308	"2004-04-02 17:22:45"	doc1.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	P	0	10000	10	100000	A	10000	D		0	32767	0																	C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Wishnafski Diane L"	"C/o Newalliance Bancshares"	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284325	1	1264755	408	000114036104002305	"2004-04-02 17:16:46"	doc1.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	P	0	1000	10	10000	A	1000	D		0	32767	0																	C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Scott Cornell"	"C/o Newalliance Bancshares"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284656	2	1264755	435	000114036104002303	"2004-04-02 17:12:58"	doc1.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	P	0	10000	10	100000	A	10000	D		0	32767	0																	C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Schmalz Robert N"	"C/o Newalliance Bancshares"	"195 Church Street"	"New Haven"	CT	05610		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284304	1	1264755	407	000114036104002301	"2004-04-02 17:06:49"	doc1.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	P	0	25000	10	250000	A	25000	D		0	32767	0																	C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"McNamara Julia M"	"C/o Newalliance Bancshares"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284654	1	1264755	406	000114036104002298	"2004-04-02 17:04:22"	doc1.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	P	0	3000	10	30000	A	3000	D		0	32767	0																	C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"McCraven Paul A"	"C/o Newalliance Bancshares"	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284303	1	1264755	401	000114036104002293	"2004-04-02 16:59:12"	doc1.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	P	0	11500	10	115000	A	34500	M	Spouse,Son	0	50	0																	C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Lyons Robert J Jr"	"C/o Newalliance Bancshares"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284302	1	1264755	396	000114036104002290	"2004-04-02 16:55:12"	doc1.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	P	0	10000	10	100000	A	10000	I	"Joint with Spouse"	0	32767	0																	C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Grossi Richard J"	"C/o Newalliance Bancshares"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1093719	3	1264755	434	000114036104002283	"2004-04-02 15:58:25"	doc1.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	P	0	11000	10	110000	A	22000	M	Spouse	0	100	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Croweak John F"	"C/o Newalliance Bancshares"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284655	1	1264755	442	000114036104002281	"2004-04-02 15:48:20"	doc1.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	P	0	10000	10	100000	A	10000	D		0	32767	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Coady Roxanne J"	"C/o Newalliance Bancshares"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284297	2	1264755	411	000114036104002279	"2004-04-02 15:40:21"	doc1.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	P	0	20000	10	200000	A	40000	M	Spouse	0	100	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Blanksteen Merrill B"	"C/o Newalliance Bancshares"	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
