sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1207433	12	849399	2	000120919110039845	"2010-07-28 12:41:35"	doc4.xml	4	2010-07-26	0	1	0	000000000000000000	0	"Common Stock"	2010-07-26	M	0	60000	8.2125	492750	A	1351364	D		0	5	32767	0	-2	-13	-14	-8	5	19	27	-1	3	4	0	-12	-19	-13	-23	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110039845	"2010-07-28 12:41:35"	doc4.xml	4	2010-07-26	0	1	0	000000000000000000	1	"Common Stock"	2010-07-26	S	0	70000	15.0214	1051500	D	1351364	D		0	-5	32767	0	-2	-13	-14	-8	5	19	27	-1	3	4	0	-12	-19	-13	-23	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110039331	"2010-07-22 12:11:21"	doc4.xml	4	2010-07-20	0	1	0	000000000000000000	0	"Common Stock"	2010-07-20	M	0	60000	8.2125	492750	A	1361364	D		0	5	32767	0	4	4	1	-8	6	23	29	0	-1	5	5	-15	-22	-13	-23	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110039331	"2010-07-22 12:11:21"	doc4.xml	4	2010-07-20	0	1	0	000000000000000000	1	"Common Stock"	2010-07-20	S	0	70000	15.0002	1050016	D	1361364	D		0	-5	32767	0	4	4	1	-8	6	23	29	0	-1	5	5	-15	-22	-13	-23	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110038630	"2010-07-15 16:01:20"	doc4.xml	4	2010-07-13	0	1	0	000000000000000000	0	"Common Stock"	2010-07-13	M	0	60000	8.2125	492750	A	1371364	D		0	5	32767	0	-2	-2	-2	-17	3	14	29	4	7	1	5	-12	-19	-6	-20	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110038630	"2010-07-15 16:01:20"	doc4.xml	4	2010-07-13	0	1	0	000000000000000000	1	"Common Stock"	2010-07-13	S	0	70000	15	1050000	D	1371364	D		0	-5	32767	0	-2	-2	-2	-17	3	14	29	4	7	1	5	-12	-19	-6	-20	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110035350	"2010-06-23 12:06:55"	doc4.xml	4	2010-06-21	0	1	0	000000000000000000	0	"Common Stock"	2010-06-21	M	0	60000	8.2125	492750	A	1381364	D		0	5	32767	0	0	-2	-5	3	3	14	30	-2	0	3	-10	-14	-17	-3	-24	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110035350	"2010-06-23 12:06:55"	doc4.xml	4	2010-06-21	0	1	0	000000000000000000	1	"Common Stock"	2010-06-21	S	0	70000	15.2951	1070660	D	1381364	D		0	-5	32767	0	0	-2	-5	3	3	14	30	-2	0	3	-10	-14	-17	-3	-24	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110034681	"2010-06-17 12:33:11"	doc4.xml	4	2010-06-15	0	1	0	000000000000000000	0	"Common Stock"	2010-06-15	M	0	60000	8.2125	492750	A	1391364	D		0	5	32767	0	0	1	-2	-3	-1	15	23	3	8	7	-7	-12	-15	-4	-26	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110034681	"2010-06-17 12:33:11"	doc4.xml	4	2010-06-15	0	1	0	000000000000000000	1	"Common Stock"	2010-06-15	S	0	70000	15.006	1050417	D	1391364	D		0	-5	32767	0	0	1	-2	-3	-1	15	23	3	8	7	-7	-12	-15	-4	-26	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110028883	"2010-05-19 13:08:12"	doc4.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	M	0	60000	8.2125	492750	A	1419258	D		0	4	32767	0	-2	-7	-10	-6	-20	7	23	-3	2	-8	-4	-6	-9	6	-23	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110028883	"2010-05-19 13:08:12"	doc4.xml	4	2010-05-17	0	1	0	000000000000000000	1	"Common Stock"	2010-05-17	S	0	70000	16.1768	1132375	D	1419258	D		0	-5	32767	0	-2	-7	-10	-6	-20	7	23	-3	2	-8	-4	-6	-9	6	-23	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110027107	"2010-05-12 12:23:36"	doc4.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Stock"	2010-05-10	M	0	60000	8.2125	492750	A	1429258	D		0	4	32767	0	2	0	-2	-11	-21	8	20	-1	-3	-5	-4	-5	-6	6	-19	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110027107	"2010-05-12 12:23:36"	doc4.xml	4	2010-05-10	0	1	0	000000000000000000	1	"Common Stock"	2010-05-10	S	0	70000	16.2048	1134334	D	1429258	D		0	-5	32767	0	2	0	-2	-11	-21	8	20	-1	-3	-5	-4	-5	-6	6	-19	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110025311	"2010-05-05 13:41:55"	doc4.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	60000	8.2125	492750	A	1439258	D		0	4	32767	0	0	2	0	-10	-20	1	21	-5	-7	-5	-5	-6	-8	-9	-17	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110025311	"2010-05-05 13:41:55"	doc4.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	70000	16.7282	1170973	D	1439258	D		0	-5	32767	0	0	2	0	-10	-20	1	21	-5	-7	-5	-5	-6	-8	-9	-17	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110023959	"2010-04-28 12:38:25"	doc4.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	60000	8.2125	492750	A	1449258	D		0	4	32767	0	2	1	-4	-17	-12	-7	14	-2	2	2	-2	-8	2	0	-3	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110023959	"2010-04-28 12:38:25"	doc4.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	70000	17.3251	1212757	D	1449258	D		0	-5	32767	0	2	1	-4	-17	-12	-7	14	-2	2	2	-2	-8	2	0	-3	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110023115	"2010-04-21 12:49:53"	doc4.xml	4	2010-04-19	0	1	0	000000000000000000	0	"Common Stock"	2010-04-19	M	0	60000	8.2125	492750	A	1459258	D		0	4	32767	0	0	1	-1	-8	-12	-9	7	1	0	0	-1	-11	3	2	-4	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110023115	"2010-04-21 12:49:53"	doc4.xml	4	2010-04-19	0	1	0	000000000000000000	1	"Common Stock"	2010-04-19	S	0	70000	16.798	1175859	D	1459258	D		0	-5	32767	0	0	1	-1	-8	-12	-9	7	1	0	0	-1	-11	3	2	-4	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110022293	"2010-04-14 16:57:10"	doc4.xml	4	2010-04-12	0	1	0	000000000000000000	0	"Common Stock"	2010-04-12	M	0	60000	8.2125	492750	A	1469258	D		0	4	32767	2	-1	-1	0	-3	-13	-11	8	0	0	-2	1	-9	0	2	-1	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110022293	"2010-04-14 16:57:10"	doc4.xml	4	2010-04-12	0	1	0	000000000000000000	1	"Common Stock"	2010-04-12	S	0	70000	17.1326	1199279	D	1469258	D		0	-5	32767	2	-1	-1	0	-3	-13	-11	8	0	0	-2	1	-9	0	2	-1	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110021318	"2010-04-07 13:44:50"	doc4.xml	4	2010-04-05	0	1	0	000000000000000000	0	"Common Stock"	2010-04-05	M	0	60000	8.2125	492750	A	1479258	D		0	4	32767	0	0	0	0	-3	-16	-10	10	-1	-2	-3	1	-9	5	3	-4	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110021318	"2010-04-07 13:44:50"	doc4.xml	4	2010-04-05	0	1	0	000000000000000000	1	"Common Stock"	2010-04-05	S	0	70000	16.8038	1176267	D	1479258	D		0	-5	32767	0	0	0	0	-3	-16	-10	10	-1	-2	-3	1	-9	5	3	-4	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110019422	"2010-03-31 12:35:11"	doc4.xml	4	2010-03-29	0	1	0	000000000000000000	0	"Common Stock"	2010-03-29	M	0	60000	8.2125	492750	A	1489258	D		0	4	32767	0	-1	-2	-2	1	-18	-9	7	0	-1	-2	1	-6	7	17	3	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110019422	"2010-03-31 12:35:11"	doc4.xml	4	2010-03-29	0	1	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	70000	16.8971	1182800	D	1489258	D		0	-4	32767	0	-1	-2	-2	1	-18	-9	7	0	-1	-2	1	-6	7	17	3	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110018532	"2010-03-24 15:21:09"	doc4.xml	4	2010-03-22	0	1	0	000000000000000000	0	"Common Stock"	2010-03-22	M	0	60000	8.2125	492750	A	1499258	D		0	4	32767	0	0	0	0	1	-14	-12	3	-2	-2	2	0	-3	8	19	-1	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110018532	"2010-03-24 15:21:09"	doc4.xml	4	2010-03-22	0	1	0	000000000000000000	1	"Common Stock"	2010-03-22	S	0	70000	17.1804	1202628	D	1499258	D		0	-4	32767	0	0	0	0	1	-14	-12	3	-2	-2	2	0	-3	8	19	-1	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110017590	"2010-03-17 16:21:21"	doc4.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	60000	8.2125	492750	A	1509258	D		0	4	32767	-1	2	2	0	-1	-12	-12	3	-1	2	5	0	-2	9	32	5	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110017590	"2010-03-17 16:21:21"	doc4.xml	4	2010-03-15	0	1	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	70000	17.4346	1220419	D	1509258	D		0	-4	32767	-1	2	2	0	-1	-12	-12	3	-1	2	5	0	-2	9	32	5	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110015873	"2010-03-10 13:34:19"	doc4.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Common Stock"	2010-03-08	M	0	60000	8.2125	492750	A	1519258	D		0	4	32767	0	1	1	0	-3	-18	-19	5	3	4	2	-7	-4	10	36	2	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110015873	"2010-03-10 13:34:19"	doc4.xml	4	2010-03-08	0	1	0	000000000000000000	1	"Common Stock"	2010-03-08	S	0	70000	16.9186	1184300	D	1519258	D		0	-4	32767	0	1	1	0	-3	-18	-19	5	3	4	2	-7	-4	10	36	2	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110013868	"2010-03-03 12:44:51"	doc4.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	60000	8.2125	492750	A	1529258	D		0	4	32767	0	1	1	4	2	-16	-17	5	0	-3	-3	-13	-6	9	23	-2	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110013868	"2010-03-03 12:44:51"	doc4.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	60000	16.5521	993128	D	1529258	D		0	-4	32767	0	1	1	4	2	-16	-17	5	0	-3	-3	-13	-6	9	23	-2	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110011781	"2010-02-24 16:40:06"	doc4.xml	4	2010-02-22	0	1	0	000000000000000000	0	"Common Stock"	2010-02-22	M	0	60000	8.2125	492750	A	1529258	D		0	4	32767	-1	0	0	0	3	-13	-18	8	-3	-3	-4	-9	-7	7	23	-5	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110011781	"2010-02-24 16:40:06"	doc4.xml	4	2010-02-22	0	1	0	000000000000000000	1	"Common Stock"	2010-02-22	S	0	60000	17.0486	1022915	D	1529258	D		0	-4	32767	-1	0	0	0	3	-13	-18	8	-3	-3	-4	-9	-7	7	23	-5	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110010328	"2010-02-18 14:51:51"	doc4.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Common Stock"	2010-02-16	M	0	60000	8.2125	492750	A	1529258	D		0	4	32767	0	1	1	-2	3	-6	-25	9	-2	-1	-9	-7	-3	15	19	-3	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110010328	"2010-02-18 14:51:51"	doc4.xml	4	2010-02-16	0	1	0	000000000000000000	1	"Common Stock"	2010-02-16	S	0	60000	16.8613	1011681	D	1529258	D		0	-4	32767	0	1	1	-2	3	-6	-25	9	-2	-1	-9	-7	-3	15	19	-3	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110008072	"2010-02-10 13:16:17"	doc4.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Common Stock"	2010-02-08	M	0	60000	8.2125	492750	A	1529258	D		0	4	32767	0	0	1	-1	2	-5	-24	8	1	1	-9	-6	-2	11	9	-5	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110008072	"2010-02-10 13:16:17"	doc4.xml	4	2010-02-08	0	1	0	000000000000000000	1	"Common Stock"	2010-02-08	S	0	60000	17.0298	1021786	D	1529258	D		0	-4	32767	0	0	1	-1	2	-5	-24	8	1	1	-9	-6	-2	11	9	-5	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
22	41	1207433	10	1090727	716	000122520810003829	"2010-02-10 13:15:35"	doc4.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-09	P	0	17421	57.3992	999952	A	18546	D		1	1549	32767	0	-1	0	1	10	18	19	34	0	-1	-6	-1	5	9	26	-14	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Thompson John Wendell"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
14	36	1207433	12	849399	2	000120919110006429	"2010-02-03 13:15:07"	doc4.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	60000	8.2125	492750	A	1529258	D		0	4	32767	0	0	-2	-2	-3	-6	-25	4	0	-5	-6	-2	-1	14	18	-7	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110006429	"2010-02-03 13:15:07"	doc4.xml	4	2010-02-01	0	1	0	000000000000000000	1	"Common Stock"	2010-02-01	S	0	60000	17.1159	1026954	D	1529258	D		0	-4	32767	0	0	-2	-2	-3	-6	-25	4	0	-5	-6	-2	-1	14	18	-7	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110004926	"2010-01-27 12:33:24"	doc4.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Stock"	2010-01-25	M	0	60000	8.2125	492750	A	1529258	D		0	4	32767	0	1	-6	-6	-10	-8	-19	-3	-1	-2	1	5	11	7	35	13	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
