acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-15 16:11:15"	2023-11-14	primarydocument.xml	156218023007691	0	0	1	1629019	"Merchants Bancorp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBIN	1	2	2	9	S	D	4	31.2097	452685	14128150	17527974	3	I	0	1718506	"Rogers Randall D."	"410 Monon Boulevard"		Carmel	IN	46032		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2023-11-14 13:35:05"	2023-11-13	primary_doc.xml	174706823000084	0	0	1	1747068	"Metrocity Bankshares, Inc."	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCBS	1	1	1	2	S	D	4	20.5509	50000	1027543	1379548	4	D	0	1254478	"Paek Nack Y"	"C/O Metrocity Bankshares, Inc."		Doraville	GA	30340		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-07 16:58:08"	2023-11-06	form4-11072023_091101.xml	141588923014846	0	0	1	1458412	"Crossfirst Bankshares, Inc."	6022	KS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFB	1	2	0	6	S	D	4	10.5819	63500	671953	234185	37	D	0	1775272	"Hansen George E. III"	"11440 Tomahawk Creek Parkway"		Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 12:56:25"	2023-10-16	doc4.xml	89924323020099	1	0	0	1013272	"Norwood Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWFL	1	2	1	2	S	D	4	34.2256	2256	77213	146958	2	I	0	1815945	"Gifford Jeffrey S"	"717 Main Street"		Honesdale	PA	18431		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-10 16:01:28"	2023-09-18	primary_doc.xml	73942123000077	0	0	1	739421	"Citizens Financial Services Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZFS	1	3	1	6	S	D	4	53.3812	22379	1194617	67978	49	D	0	1741443	"Marino Robert Joseph"	"407 33Rd Street S"		Brigantine	NJ	08203		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2023-09-12 10:38:42"	2023-09-11	wk-form4_1693239480.xml	151691223000161	0	0	0	1516912	"Origin Bancorp, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OBK	1	1	0	2	S	D	4	29.5853	5279	156181	116747	5	D	0	1938362	"Dyer Jay"	"500 South Service Road East"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-29 09:50:11"	2023-08-28	form4-08222023_060801.xml	141588923012730	0	0	0	810958	"Citizens & Northern Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZNC	1	1	1	2	S	D	4	19.3768	852	16509	12012	8	D	0	1727004	"Watkins Tracy Ellen"	"1972 North Williamson Road"		Covington	PA	16917		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-08-17 12:09:48"	2023-08-14	doc4.xml	120919123046193	1	0	1	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	1	2	2	2	S	D	4	14.0637	13083	183995	169260	8	D	0	1679925	"Corriders Calvin"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"First VP"		0	0	0	0	0	0	1														
"2023-08-11 12:10:12"	2023-08-09	primary_doc.xml	156821423000024	0	0	0	712771	"Connectone Bancorp, Inc."	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CNOB	1	2	0	3	S	D	4	22.2558	89700	1996349	422419	27	D	0	1488604	"Kempner Michael W"	"Connectone Bancorp, Inc."	"301 Sylvan Avenue"	"Englewood Cliffs"	NJ	07632		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 16:15:16"	2023-08-07	form4-02082023_040249.xml	141588923011926	0	0	1	1710482	"John Marshall Bancorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JMSB	1	1	0	5	S	D	4	19.8556	5118	101621	65052	9	D	0	1898790	"Nguonly Lim"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-28 18:19:36"	2023-07-26	form4-07282023_100730.xml	141588923011579	1	0	0	1042729	"Mercantile Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBWM	1	2	1	2	S	D	4	34.4662	6484	223479	94593	7	D	0	1208528	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-23 18:55:33"	2023-02-27	doc4.xml	156218023002059	1	0	0	719739	"Svb Financial Group"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SIVBQ	1	4	3	5	S	D	4	279.4555	16090	4496439	108526	17	D	0	1830164	"Daniels Richard Devon"	"3005 Tasman Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 10:24:16"	2023-06-08	doc4.xml	120919123035631	1	0	1	736772	"Cnb Financial Corp/pa"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCNE	1	1	0	3	S	D	4	17.4219	7807	136013	47594	20	D	0	1673200	"Straub Francis X III"	"342 W Theresia Rd"		"St Marys"	PA	15857		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 16:02:35"	2023-05-18	wf-form4_168478574077692.xml	162828023019244	0	0	1	1722010	"Op Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OPBK	1	1	0	1	S	D	4	7.9859	11363	90744	1277157	1	D	0	1734968	"Choi Brian"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-12 16:59:46"	2023-02-01	doc1.xml	156761923001752	1	0	0	1051343	"Community West Bancshares /"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	1	0	2	S	D	4	13.0886	4787	62655	27000	22	D	0	1065715	"Illgen John D"	"445 Pine Ave"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-29 15:10:26"	2023-03-29	doc4.xml	120919123021494	0	0	0	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	1	0	1	S	D	4	41.7500	2000	83500	4350	85	I	0	1202378	"Robb Jeffery A"	"91 N. Clay St."		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 15:44:43"	2023-02-14	doc4.xml	120919123018866	1	0	1	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	1	1	S	D	4	11.8371	178	2107	6391	3	D	0	1812369	"Almond Barry P"	"14319 Nicolay Way"		Midlothian	VA	23114		0	1	0	0	"EVP, Chief Retail Officer"		0	0	0	0	0	0	1														
"2023-03-10 14:19:18"	2023-03-08	rdgdoc.xml	143774923006146	1	0	0	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	1	0	1	S	A	4	0.0000	6314	0	4492223	0	D	0	1732866	"Feinglass Howard"		"745 Fifth Avenue, Suite 1702"	"New York"	NY	10151		1	0	1	0			0	0	0	0	0	0	0														
"2023-03-09 16:31:59"	2023-03-07	wf-form4_167839750718189.xml	82615423000061	0	0	0	826154	"Orrstown Financial Services Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ORRF	1	5	5	5	S	D	4	23.0317	26076	600575	195346	15	D	0	1783149	"Holt Christopher D"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-03-07 16:13:08"	2023-03-07	wf-form4_167822357224574.xml	176783723000007	1	0	0	1767837	"Richmond Mutual Bancorporation, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RMBI	1	1	1	1	S	D	4	12.8205	4157	53295	39445	12	D	0	1250580	"Benziger Donald A"	"Richmond Mutual Bancorporation, Inc."	"31 N. 9Th Street"	Richmond	IN	47374		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-03-03 15:33:40"	2023-03-02	wf-form4_167719349768764.xml	174937723000004	0	0	0	1423869	"Pcb Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PCB	1	2	1	3	S	D	4	18.4158	38461	708289	56452	214	I	0	1749377	"Jun Sarah"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	0	0	1		Director	0	0	0	0	0	0	0														
"2023-02-13 15:43:38"	2023-02-03	wf-form4_167632100322673.xml	127516823000047	0	0	0	1275168	"Five Star Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FSBC	1	1	1	1	S	D	4	28.2300	500	14115	4756	12	D	0	1857830	"Ramirez-Medina Lydia Ann"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		0	1	0	0	"SVP, COO, Chief DE, I Officer"		0	0	0	1	0	0	1														
"2023-02-13 14:12:45"	2023-02-10	primarydocument.xml	156218023001305	0	0	0	46195	"Bank of Hawaii Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BOH	1	1	1	1	S	D	4	76.4000	7000	534800	232732	3	D	0	1216460	"Ho Peter S"	"P.O. Box 2900"		Honolulu	HI	96846		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2023-02-08 09:13:59"	2023-02-07	form4-02082023_020252.xml	141588923002136	0	0	0	775215	"Hbt Financial, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HBT	1	1	0	1	S	D	4	22.3900	15000	335850	243271	7	I	0	1789543	"Busch Patrick F"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-30 15:56:47"	2023-01-26	doc1.xml	156761923001434	0	0	1	1476034	"Metropolitan Bank Holding Corp."	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCB	1	1	1	1	S	D	4	58.4956	2958	173030	35401	9	D	0	1742369	"Lublin Scott"	"99 Park Avenue"		"New York"	NY	10016		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1														
