acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-15 14:00:20"	2024-03-14	doc4.xml	120919124004856	0	0	0	36270	"M&t Bank Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MTB	1	1	0	2	S	D	4	135.7480	2290	310863	19623	13	D	0	1224731	"Geisel Gary N"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 09:29:23"	2024-03-13	primary_01.xml	159396824000470	0	0	0	711772	"Cambridge Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CATC	1	1	0	1	S	D	4	65.7332	3669	241175	10708	52	I	0	1713873	"Stone Robert Gregg III"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:44:56"	2024-03-12	primary_doc.xml	167564424000028	1	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	1	0	9	S	D	4	12.9348	48694	629845	181646	37	D	0	1752369	"Testa Daniel M."	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 13:21:22"	2024-03-13	form4.xml	112760224010070	0	0	0	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	1	1	2	S	D	4	65.1538	22507	1466416	224213	11	I	0	1189382	"Findlay David M"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-13 17:57:59"	2024-03-11	rdgdoc.xml	143774924007682	1	0	0	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	1	1	S	D	4	22.3700	7000	156590	24306	40	D	0	1841232	"McDonald Warren"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-03-13 17:04:32"	2024-03-11	wk-form4_1710363862.xml	157856324000164	1	0	0	1462120	"Live Oak Bancshares, Inc."	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LOB	1	1	1	1	S	D	4	39.8724	8613	343421	43864	24	D	0	1977288	"Davis Micah S"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	"Chief Marketing, Comm Officer"		0	0	0	0	0	0	0														
"2024-03-13 10:21:46"	2024-03-12	primarydocument.xml	156218024002648	0	0	0	1488813	"Customers Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CUBI	1	1	1	3	S	D	4	44.9988	77451	3485204	96006	417	D	0	1564189	"Leibold Carla A"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-13 09:07:47"	2024-03-12	form4.xml	112760224009917	0	0	0	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	1	1	3	S	D	4	66.1353	5017	331801	7444	207	D	0	1793191	"Leniski Stephanie R"	"P.O. Box 1387"		Warsaw	IN	46581-1387		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-13 09:05:03"	2024-03-12	form4.xml	112760224009915	0	0	0	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	1	1	1	S	D	4	65.7000	1500	98550	37929	4	D	0	1605993	"O'Neill Lisa M"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-12 16:26:26"	2024-03-11	doc4.xml	162828024010562	0	0	0	1689731	"Southern States Bancshares, Inc."	6022	AL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSBK	1	1	1	2	S	D	4	28.4241	5216	148260	56088	10	D	0	1869025	"Smith Gregory B."	"615 Quintard Ave"		Anniston	AL	36201		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-03-12 16:03:55"	2024-03-11	wk-form4_1710273821.xml	3552724000109	0	0	0	35527	"Fifth Third Bancorp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FITB	1	1	1	1	S	D	4	36.6644	26500	971606	229344	13	D	0	1591295	"Leonard James C."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-12 15:58:21"	2024-03-11	form4.xml	112760224009711	0	0	0	22356	"Commerce Bancshares Inc /mo/"	6022	MO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBSH	1	1	1	1	S	D	4	52.6550	5000	263275	50293	11	D	0	1639156	"Holmes Robert S"	"8000 Forsyth Blvd"		Clayton	MO	63105		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-12 09:15:37"	2024-03-11	form4.xml	112760224009565	0	0	0	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	1	1	1	S	D	4	66.7500	5247	350237	39446	15	D	0	1462794	"Ottinger Eric H"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-11 18:19:19"	2024-03-07	primarydocument.xml	156218024002563	0	0	1	1265131	"Hilltop Holdings Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HTH	1	1	0	2	S	D	4	32.1472	34500	1109079	595912	6	I	0	1325149	"Feinberg Hill A"	"6565 Hillcrest Avenue"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:33:00"	2024-03-08	ownership.xml	95017024029454	0	0	0	763901	"Popular, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPOP	1	1	1	2	S	D	4	84.5511	5240	443048	26772	24	D	0	1711255	"Cestero Luis E."	"P O Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-11 16:50:53"	2024-03-07	wk-form4_1700602841.xml	157856324000159	1	0	0	1462120	"Live Oak Bancshares, Inc."	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LOB	1	1	1	2	S	D	4	35.9561	30500	1096661	56269	118	D	0	1635154	"Sutherland John W."	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-11 12:55:26"	2024-03-08	wk-form4_1710176117.xml	177974324000004	0	0	0	102212	"Univest Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UVSP	1	1	1	1	S	D	4	13.0000	1	13	12385	0	D	0	1779743	"Richardson Brian J"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-11 10:58:23"	2024-03-07	wk-form4_1710169094.xml	123987724000010	0	0	0	351569	"Ameris Bancorp"	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ABCB	1	1	1	1	S	D	4	47.3468	7500	355101	59703	14	D	0	1239877	"Edwards Jon S"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-03-08 19:26:59"	2024-03-07	wk-form4_1709944011.xml	86041324000020	0	0	0	860413	"First Interstate Bancsystem Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FIBK	1	1	1	1	S	D	4	26.7600	2900	77604	20599	16	D	0	1741432	"Knieriem Karlyn M"	"P.O. Box 30918"		Billings	MT	59116-0918		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-03-08 17:05:18"	2024-03-07	primarydocument.xml	156218024002496	1	0	1	1030469	"Ofg Bancorp"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OFG	1	1	1	6	S	D	4	33.4235	182624	6103938	458388	66	D	0	1254550	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"CEO, Vice Chairperson BOD"		0	1	0	0	0	0	0														
"2024-03-08 13:15:37"	2024-03-07	wk-form4_1701372998.xml	106915724000034	0	0	0	1069157	"East West Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EWBC	1	1	0	2	S	D	4	66.1662	6125	405268	11946	105	D	0	1615786	"Campbell Molly"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 19:13:05"	2023-12-07	doc4.xml	120919123057979	0	0	0	1057706	"First Bancorp /pr/"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBP	1	1	1	2	S	D	4	16.4794	100000	1647940	1176325	9	D	0	1180593	"Aleman Aurelio"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-07 19:09:09"	2023-12-05	doc4.xml	120919123057742	0	0	0	1057706	"First Bancorp /pr/"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBP	1	1	1	2	S	D	4	16.4400	30000	493199	261910	13	D	0	1224437	"Rivera Nayda"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1														
"2024-03-07 16:04:36"	2024-03-06	wk-form4_1709845463.xml	86041324000018	0	0	0	860413	"First Interstate Bancsystem Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FIBK	1	1	1	1	S	D	4	26.0500	1921	50042	6909	39	D	0	1965779	"Asker Lorrie F"	"P.O. Box 30918"		Billings	MT	59116-0918		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0														
"2024-03-07 14:00:57"	2024-03-04	form4.xml	112760224008969	0	0	0	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	1	0	2	S	D	4	67.2500	2600	174850	27501	10	D	0	1189415	"Ross Steven D"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 12:27:19"	2024-03-05	primarydocument.xml	156218024002391	1	0	0	920427	"Unity Bancorp Inc /nj/"	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UNTY	1	1	1	2	S	D	4	27.6273	1390	38402	182559	1	D	0	1238304	"Hughes James A"	"Unity Bank"	"64 Old Hwy 22"	Clinton	NJ	08809		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-07 11:10:20"	2024-03-06	form4.xml	112760224008957	0	0	0	7789	"Associated Banc-Corp"	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ASB	1	1	0	2	S	D	4	22.5273	10388	234014	61178	20	D	0	1265627	"Van Lith Karen"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 17:11:49"	2024-03-06	form4-03062024_100335.xml	141588924007066	0	0	0	1341317	"Bridgewater Bancshares Inc"	6022	MN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWB	1	1	0	1	S	D	4	11.6369	22590	262878	240480	10	M	0	1733285	"Johnson James S."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:38:03"	2024-03-05	form4.xml	112760224008831	0	0	0	22356	"Commerce Bancshares Inc /mo/"	6022	MO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBSH	1	1	0	1	S	D	4	53.6100	18900	1013229	1648490	1	D	0	1184697	"Kemper Jonathan M"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:29:30"	2024-03-05	form4.xml	112760224008813	1	0	0	22356	"Commerce Bancshares Inc /mo/"	6022	MO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBSH	1	1	1	4	S	D	4	54.4457	2405	130942	10262	31	D	0	1837554	"Brooks Derrick"	"1000 Walnut St."		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-06 16:16:22"	2024-03-05	wk-form4_1709759769.xml	101532824000109	0	0	0	1015328	"Wintrust Financial Corp"	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTFC	1	1	1	1	S	D	4	99.3600	9500	943920	219797	5	D	0	1244290	"Wehmer Edward J"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	1	0	0	"FOUNDER, Exec CHAIR"		0	0	0	0	0	0	0														
"2024-03-06 14:13:22"	2024-03-05	wk-form4_1709752393.xml	3478224000043	0	0	0	34782	"1St Source Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SRCE	1	1	1	1	S	D	4	51.5243	761	39210	70252	1	D	0	1599829	"Buhr Jeffrey L"	"P.O. Box 1602"		"South Bend"	IN	46634		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-06 14:05:04"	2024-03-05	form4.xml	112760224008771	0	0	0	7789	"Associated Banc-Corp"	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ASB	1	1	0	2	S	D	4	22.5101	10000	225101	50126	25	D	0	1044530	"Kamerick Eileen A"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 12:56:39"	2024-03-04	wk-form4_1709747790.xml	70543224000045	1	0	0	705432	"Southside Bancshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBSI	1	1	1	1	S	D	4	30.2700	14897	450932	93043	19	D	0	1217142	"Gibson Lee R"	"1201 S Beckham Ave"		Tyler	TX	75701		1	1	0	0	"PRES, CEO"		0	1	0	0	0	0	0														
"2024-03-06 09:31:17"	2024-03-05	wk-form4_1709735469.xml	105044124000055	0	0	0	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	1	1	1	S	D	4	22.9773	22000	505501	9075	-170	D	0	1519841	"Rheaume Lindsey S"	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CLO-C, I"		0	0	0	0	0	0	1														
"2024-03-05 17:55:07"	2024-03-04	form4-03052024_100301.xml	141588924006814	0	0	0	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	1	1	1	S	D	4	20.7010	3880	80320	4633	515	D	0	1789948	"Johnson Michelle Lynn"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0														
"2024-03-05 17:27:58"	2024-03-05	primarydocument.xml	156218024002304	0	0	0	764038	"Southstate Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSB	1	1	1	4	S	D	4	79.4552	10230	812827	25487	67	D	0	1769689	"Lapointe Greg A"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0														
"2024-03-05 16:33:20"	2024-03-05	doc4.xml	120919124004361	0	0	0	1068851	"Prosperity Bancshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PB	1	1	1	1	S	D	4	64.5671	5914	381850	38991	18	D	0	1738205	"Dowdell Robert J."	"4295 San Felipe"		Houston	TX	77027		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-05 12:49:09"	2024-02-06	form4.xml	112760224008413	0	0	0	1018399	"Enterprise Bancorp Inc /ma/"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBTC	1	1	0	2	S	D	4	26.5000	2	53	206661	0	D	0	1034912	"Putziger Michael T"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 10:46:02"	2024-03-04	form4.xml	112760224008356	0	0	0	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	1	1	2	S	D	4	68.3485	1799	122959	3914	85	D	0	1959402	"Robinson-Gay Donald"	"Po Box 1387"		Warsaw	IN	46581		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-04 17:26:52"	2024-02-29	wk-form4_1709591191.xml	157856324000154	1	0	0	1462120	"Live Oak Bancshares, Inc."	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LOB	1	1	0	1	S	D	4	39.7252	10000	397252	121941	9	D	0	1647098	"Petty Miltom Emmett"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 15:46:17"	2024-02-29	form4-03042024_080358.xml	141588924006245	0	0	0	913341	"C & F Financial Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFFI	1	1	0	1	S	D	4	51.7802	455	23560	1800	34	D	0	1207969	"Peay D Anthony"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 17:11:13"	2024-02-28	primary_doc.xml	123768024000004	0	0	1	923139	"Flushing Financial Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIC	1	1	1	2	S	D	4	15.2165	19636	298792	172159	13	D	0	1237680	"Korzekwinski Francis W"	"220 Rxr Plaza"		Uniondale	NY	11556		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1														
"2024-03-01 16:09:29"	2024-02-29	wf-form4_167822503498613.xml	101532824000101	0	0	0	1015328	"Wintrust Financial Corp"	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTFC	1	1	1	2	S	D	4	94.1288	8619	811296	16481	110	D	0	1244289	"Stoehr David L"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-01 16:09:05"	2024-02-29	wk-form4_1709327320.xml	101532824000100	0	0	0	1015328	"Wintrust Financial Corp"	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTFC	1	1	1	1	S	D	4	96.0600	9870	948112	212712	5	D	0	1244276	"Dykstra David A"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	"VICE COB, COO"		1	0	0	1	0	0	0														
"2024-03-01 16:08:21"	2024-02-29	wk-form4_1709327284.xml	101532824000098	0	0	0	1015328	"Wintrust Financial Corp"	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTFC	1	1	1	1	S	D	4	96.8299	2364	228906	13506	21	D	0	1988753	"Lee David Eric"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-01 16:08:02"	2024-02-29	wk-form4_1709327262.xml	101532824000097	0	0	0	1015328	"Wintrust Financial Corp"	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTFC	1	1	1	1	S	D	4	96.1700	4548	437381	19878	30	D	0	1567078	"Boege Kathleen M"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	"EVP, GC, SEC"		0	0	0	0	0	1	1														
"2024-03-01 13:53:05"	2024-03-01	wk-form4_1709319174.xml	76356324000038	0	0	0	763563	"Chemung Financial Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CHMG	1	1	0	1	S	D	4	42.2165	425	17942	1383	44	D	0	1845654	"Archibold Raimundo C. Jr"	"One Chemung Canal Plaza"	"Po Box 1522"	Elmira	NY	14902-1522		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 18:46:01"	2024-02-29	wf-form4_167520822050686.xml	106915724000022	0	0	0	1069157	"East West Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EWBC	1	1	0	3	S	D	4	74.0120	5000	370060	18739	36	D	0	1235502	"Liu Jack C"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 17:32:15"	2024-02-29	form4-02292024_100205.xml	141588924005936	0	0	0	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	1	1	1	S	D	4	21.0474	4809	101217	11602	71	D	0	1858291	"Rose Dana"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-02-29 16:45:58"	2024-02-29	wk-form4_1709243148.xml	77690124000082	0	0	0	776901	"Independent Bank Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	INDB	1	1	0	1	S	D	4	52.8300	800	42264	11640	7	D	0	1324401	"Abelli Donna L"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 16:23:02"	2024-02-27	form4.xml	112760224007607	0	0	0	1018399	"Enterprise Bancorp Inc /ma/"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBTC	1	1	0	1	S	D	4	25.2500	120000	3030000	1074942	13	I	0	1282759	"Ansin Ken S"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 11:16:47"	2024-02-28	primarydocument.xml	156218024001961	0	0	1	1227500	"Equity Bancshares Inc"	6022	KS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EQBK	1	1	1	1	S	D	4	31.6014	6762	213689	338936	2	D	0	1656892	"Elliott Brad S"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-29 11:16:33"	2024-02-29	primary_01.xml	159396824000370	1	0	0	1413837	"First Foundation Inc."	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFWM	1	1	1	3	S	D	4	10.9988	80000	879905	2221014	4	I	0	1594279	"Keller Ulrich E. Jr"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	COB		1	0	0	0	0	0	0														
