acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-01 14:50:57"	2024-03-28	wk-form4_1711399132.xml	177015424000008	0	0	1	1071236	"Red River Bancshares Inc"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RRBI	1	1	1	3	S	D	4	50.0899	4128	206771	44139	10	M	0	1770154	"Salazar Tammi R."	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-22 11:19:59"	2024-03-21	wk-form4_1711120788.xml	133152024000112	1	0	0	1331520	"Home Bancshares Inc"	6022	AR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HOMB	1	1	1	1	S	D	4	23.7600	22729	540041	281198	9	D	0	1656361	"Townsell Donna"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Dir of Investor Relations"		0	0	0	0	0	0	0														
"2024-03-21 16:51:01"	2024-03-20	primarydocument.xml	156218024002903	0	0	0	764038	"Southstate Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSB	1	1	1	1	S	D	4	81.8500	4900	401065	58968	9	D	0	1192982	"Murray Richard IV"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-21 16:18:31"	2024-03-19	wk-form4_1711052296.xml	167564424000042	0	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	1	1	1	S	D	4	11.8195	10000	118195	443825	2	D	0	1234934	"Pijor David W"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0														
"2024-03-20 16:49:44"	2024-03-20	primarydocument.xml	156218024002884	0	0	0	764038	"Southstate Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSB	1	1	1	1	S	D	4	81.0000	3000	243000	35828	9	D	0	1509975	"Bockhorst Daniel E"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-03-19 17:23:47"	2024-03-15	primary_doc.xml	163294824000001	0	0	0	1057706	"First Bancorp /pr/"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBP	1	1	0	1	S	D	4	16.4668	10000	164668	50055	25	D	0	1632948	"Luz Crespo"	"Po Box"	9146	"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:28:52"	2024-03-15	wk-form4_1710880112.xml	167564424000034	0	0	0	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	1	0	1	S	D	4	11.9001	2843	33832	141560	2	D	0	1752370	"Satz Devin"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 13:58:07"	2023-11-16	form4-03192024_050359.xml	141588924008430	0	0	0	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	1	0	1	S	D	4	36.9810	420	15532	17262	2	D	0	1218519	"Dinkel Thomas T"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 12:45:18"	2024-03-15	form4-03192024_040313.xml	141588924008407	0	0	0	921557	"Republic Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBCAA	1	1	0	1	S	D	4	47.5000	790	37525	5484	17	D	0	1811077	"Feaster David P"	"601 W Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:45:14"	2024-03-14	wk-form4_1710794694.xml	167564424000031	1	0	0	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	1	0	1	S	D	4	12.1000	24413	295397	7626	-145	D	0	1215268	"Schwartz Lawrence W"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:16:40"	2024-03-14	primary_01.xml	159396824000475	0	0	0	711772	"Cambridge Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CATC	1	1	1	1	S	D	4	63.7959	1313	83764	6363	26	D	0	1713874	"Pueyo Pilar"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		0	1	0	0	"SVP , Dir of HR"		0	0	0	0	0	0	1														
"2024-03-18 11:53:42"	2024-03-15	wk-form4_1710777214.xml	131539924000026	1	0	0	1315399	"Parke Bancorp, Inc."	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PKBK	1	1	1	1	S	D	4	16.7300	4500	75285	404	-110	D	0	1814239	"Gallo Ralph Martin"	"601 Delsea Drive"		Sewell	NJ	08080		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-18 10:10:23"	2024-03-14	form4-03182024_020319.xml	141588924008197	0	0	0	921557	"Republic Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBCAA	1	1	0	1	S	D	4	47.4279	1400	66399	20772	7	D	0	1396876	"Rust Michael T"	"601 West Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 17:25:25"	2024-03-14	wk-form4_1710537915.xml	91447524000094	1	0	0	914475	"Neurocrine Biosciences Inc"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NBIX	1	1	0	1	S	D	4	139.4178	40000	5576710	0	-100	D	0	1068754	"Morrow George J"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 14:00:20"	2024-03-14	doc4.xml	120919124004856	0	0	0	36270	"M&t Bank Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MTB	1	1	0	1	S	D	4	140.8450	703	99014	18949	4	D	0	1224731	"Geisel Gary N"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 09:29:23"	2024-03-13	primary_01.xml	159396824000470	0	0	0	711772	"Cambridge Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CATC	1	1	0	1	S	D	4	65.7332	3669	241175	10708	52	I	0	1713873	"Stone Robert Gregg III"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:44:56"	2024-03-12	wk-form4_1710449083.xml	167564424000028	1	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	1	0	1	S	D	4	12.1410	14413	174988	175025	9	D	0	1752369	"Testa Daniel M."	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 13:21:22"	2024-03-13	form4.xml	112760224010070	0	0	0	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	1	1	1	S	D	4	65.2600	12000	783120	128848	10	I	0	1189382	"Findlay David M"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-13 17:57:59"	2024-03-11	rdgdoc.xml	143774924007682	1	0	0	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	1	1	S	D	4	22.3700	7000	156590	24306	40	D	0	1841232	"McDonald Warren"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-03-13 17:04:32"	2024-03-11	wk-form4_1710363862.xml	157856324000164	1	0	0	1462120	"Live Oak Bancshares, Inc."	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LOB	1	1	1	1	S	D	4	39.8724	8613	343421	43864	24	D	0	1977288	"Davis Micah S"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	"Chief Marketing, Comm Officer"		0	0	0	0	0	0	0														
"2024-03-13 10:21:46"	2024-03-12	primarydocument.xml	156218024002648	0	0	0	1488813	"Customers Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CUBI	1	1	1	1	S	D	4	53.1498	35832	1904464	41224	665	D	0	1564189	"Leibold Carla A"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-13 09:07:47"	2024-03-12	form4.xml	112760224009917	0	0	0	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	1	1	1	S	D	4	66.1400	300	19842	7444	4	D	0	1793191	"Leniski Stephanie R"	"P.O. Box 1387"		Warsaw	IN	46581-1387		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-13 09:05:03"	2024-03-12	form4.xml	112760224009915	0	0	0	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	1	1	1	S	D	4	65.7000	1500	98550	37929	4	D	0	1605993	"O'Neill Lisa M"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-12 16:26:26"	2024-03-11	wk-form4_1710275167.xml	162828024010562	0	0	0	1689731	"Southern States Bancshares, Inc."	6022	AL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSBK	1	1	1	1	S	D	4	26.0000	1780	46280	56088	3	D	0	1869025	"Smith Gregory B."	"615 Quintard Ave"		Anniston	AL	36201		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-03-12 16:03:55"	2024-03-11	wk-form4_1710273821.xml	3552724000109	0	0	0	35527	"Fifth Third Bancorp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FITB	1	1	1	1	S	D	4	36.6644	26500	971606	229344	13	D	0	1591295	"Leonard James C."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-12 15:58:21"	2024-03-11	form4.xml	112760224009711	0	0	0	22356	"Commerce Bancshares Inc /mo/"	6022	MO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBSH	1	1	1	1	S	D	4	52.6550	5000	263275	50293	11	D	0	1639156	"Holmes Robert S"	"8000 Forsyth Blvd"		Clayton	MO	63105		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-12 09:15:37"	2024-03-11	form4.xml	112760224009565	0	0	0	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	1	1	1	S	D	4	66.7500	5247	350237	39446	15	D	0	1462794	"Ottinger Eric H"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	EVP		0	0	0	0	0	0	1														
