acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-01 11:19:37"	2024-04-30	primary_doc.xml	161996424000029	0	0	0	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	1	1	2	P	A	4	16.7378	450	7532	81537	1	D	0	1913286	"Wilcox McClelland W"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-01 10:49:36"	2024-04-30	primary_doc.xml	161996424000028	0	0	1	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	1	1	3	P	A	4	16.6836	1100	18352	278388	0	D	0	1230130	"Puorro Michael P"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-30 18:31:34"	2024-04-30	form4.xml	112760224013671	0	0	0	354647	"Cvb Financial Corp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVBF	1	1	1	1	P	A	4	16.4100	1100	18051	57474	2	D	0	1680121	"Farnsworth David F"	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-04-30 17:11:33"	2024-04-30	page-form4_043024.xml	199937124005483	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	1	1	1	P	A	4	30.9900	500	15495	1583	46	D	0	1439874	"Page Paul K"	"28 Eckroth Road"		Bloomsburg	PA	17815		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1														
"2024-04-30 16:49:49"	2024-03-28	wk-form4_1714510178.xml	31448924000151	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	1	P	A	4	20.4286	595	12155	108301	1	M	0	1668161	"Randolph Amy L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0														
"2024-04-30 16:48:40"	2024-03-28	wk-form4_1714510106.xml	31448924000149	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	1	P	A	4	20.4388	1005	20541	131321	1	M	0	1540678	"Powers John Joseph"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-04-30 16:47:30"	2024-03-28	wk-form4_1714510028.xml	31448924000147	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	1	P	A	4	20.4499	489	10000	9549	5	M	0	1968192	"Phillips Scott A."	"100 W. University Avenue"		Champaign	IL	61820		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-30 16:46:11"	2024-03-28	wk-form4_1714509961.xml	31448924000145	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	1	P	A	4	20.4388	1005	20541	98401	1	M	0	1786889	"Jones Jeffrey David"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-30 16:44:13"	2024-03-28	wk-form4_1714509839.xml	31448924000143	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	1	P	A	4	20.4412	748	15290	431120	0	M	0	1231409	"Dukeman Van A"	"100 West University Avenue"		Champaign	IL	61820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-30 16:42:59"	2024-03-28	wk-form4_1714509768.xml	31448924000141	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	1	P	A	4	20.4472	161	3292	50388	0	M	0	1799211	"Bowe Monica L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-04-30 16:29:35"	2024-04-30	ownership.xml	117494724000630	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	1	0	1	P	A	4	17.4444	2399	41849	48681	5	M	0	1195369	"Nestlerode R Edward Jr"	"50 West Greenridge Drive"		"Lock Haven"	PA	17745		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:28:57"	2024-04-30	ownership.xml	117494724000629	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	1	0	1	P	A	4	17.3867	450	7824	8333	6	D	0	1723033	"Kephart Cameron"	"425 S. Torbert Lane"		"Jersey Shore"	PA	17740		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 15:53:34"	2024-04-26	primary_doc.xml	174706824000020	0	0	1	1747068	"Metrocity Bankshares, Inc."	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCBS	1	1	0	1	P	A	4	23.8867	2595	61986	626986	0	M	0	1754258	"Shim Sam Sang-Koo"	"C/o Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 14:42:15"	2024-04-30	ownership.xml	117494724000624	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	1	1	1	P	A	4	17.3000	3000	51900	22525	15	D	0	1504693	"Grafmyre Richard A"	"91 Skyward Drive"		Danville	PA	17821		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-30 14:41:45"	2024-04-30	ownership.xml	117494724000623	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	1	0	1	P	A	4	17.2900	3000	51870	34602	9	D	0	929118	"Casale Michael J Jr"	"1761 Malvin Place"		Williamsport	PA	17701		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 11:36:06"	2024-04-30	primary_doc.xml	73942124000029	0	0	0	739421	"Citizens Financial Services Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZFS	1	1	1	1	P	A	4	40.0000	300	12000	3586	9	D	0	1792543	"Guillaume Stephen J"	"Post Office Box 43"		Liberty	PA	16930		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-30 09:32:15"	2024-04-29	primary_doc.xml	183820324000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	1	1	1	P	A	4	30.3600	50	1518	2550	2	D	0	1838203	"Carroll Charles Benner Jr"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-30 08:40:05"	2024-04-29	primary_doc.xml	193259924000011	0	0	0	714712	"Juniata Valley Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JUVF	1	1	0	1	P	A	4	11.9000	500	5950	4112	14	D	0	1709217	"Buffington Michael A."	"126 Electric Avenue"		Lewistown	PA	17044		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 17:17:13"	2024-04-26	primary_doc.xml	200581424000005	0	0	0	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	1	1	1	P	A	4	15.4074	810	12480	7417	12	D	0	1851105	"Eberly Paul E."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1														
"2024-04-29 17:09:12"	2024-04-26	primary_doc.xml	200581424000004	0	0	0	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	1	1	1	P	A	4	15.4007	604	9302	181131	0	D	0	1851081	"Black Barton E."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-29 12:00:04"	2024-04-26	ownership.xml	95017024049567	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	1	1	1	P	A	4	17.6000	10000	176000	11663	601	D	0	1403419	"Hedges David A"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	1	0	0	"Pres\CEO"		0	1	1	0	0	0	0														
"2024-04-26 11:16:38"	2024-04-25	wk-form4_1714144589.xml	131539924000035	0	0	0	1315399	"Parke Bancorp, Inc."	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PKBK	1	1	1	1	P	A	4	16.5600	1600	26496	292325	1	M	0	1323979	"Pantilione Vito S"	"601 Delsea Drive"		Sewell	NJ	08080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-25 16:48:37"	2024-04-25	form4.xml	174612924000051	0	0	0	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	1	1	0	1	P	A	4	27.2540	1000	27254	4125	32	I	0	1909577	"Gray Edward Patrick"	"1711 Huntington Ave"		"Nichols Hills"	OK	73116		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:30:01"	2024-04-24	ownership.xml	95017024048378	0	0	0	1013272	"Norwood Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWFL	1	1	0	2	P	A	4	24.3603	630	15347	24254	3	I	0	1400587	"Forte Andrew"	"717 Main Street"		Honesdale	PA	18431		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 13:05:55"	2024-04-24	form4-04252024_050450.xml	141588924011494	0	0	0	913341	"C & F Financial Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFFI	1	1	1	1	P	A	4	38.4700	500	19235	10200	5	D	0	1669850	"Long Jason E"	"3600 La Grange Parkway"		Toano	VA	23168		0	1	0	1	"EVP, CFO"	SECRETARY	0	0	0	0	1	0	1														
"2024-04-25 12:25:21"	2024-04-24	primary_doc.xml	161996424000025	0	0	0	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	1	1	1	P	A	4	16.7850	200	3357	3200	7	D	0	1998966	"Vivona John P"	"C/O Hanover Bancorp, Inc."	"80 E Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	"FSVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-04-25 07:35:47"	2024-04-24	rdgdoc.xml	143774924013123	0	0	0	1693577	"Mainstreet Bancshares, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MNSB	1	1	0	2	P	A	4	16.4317	1179	19373	119265	1	M	0	1629138	"Brockett Charles C."	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 14:11:37"	2024-01-02	primary_doc.xml	35085224000062	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	1	1	1	P	A	4	42.8772	171	7332	38609	0	D	0	1194488	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-24 12:57:31"	2024-04-23	ownership.xml	95017024047409	0	0	0	1013272	"Norwood Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWFL	1	1	1	1	P	A	4	24.5700	100	2457	13539	1	D	0	1926425	"Donnelly James O"	"717 Main Street"		Honesdale	PA	18431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-24 11:07:50"	2024-04-24	rdgdoc.xml	143774924012926	0	0	0	1693577	"Mainstreet Bancshares, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MNSB	1	1	1	1	P	A	4	16.0516	310	4976	20598	2	D	0	1788697	"Vari Richard Alexander"	"10089 Fairfax Blvd"		Fairfax	VA	22030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-23 13:59:57"	2024-04-22	primary_doc.xml	161996424000023	0	0	0	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	1	0	1	P	A	4	16.9500	2000	33900	152896	1	D	0	1913271	"Sisti Elena"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 13:33:25"	2024-04-18	edgardoc.xml	90646524000038	0	0	0	906465	"Qcr Holdings Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QCRH	1	1	0	1	P	A	4	55.5339	118	6553	50464	0	D	0	1434721	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 10:59:24"	2024-04-09	ownership.xml	95017024043185	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	1	0	1	P	A	4	19.2083	72	1383	5141	1	D	0	1195633	"Ham William F Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 10:43:14"	2024-04-09	ownership.xml	95017024043178	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	1	0	1	P	A	4	19.2581	93	1791	8553	1	D	0	1457242	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 10:06:24"	2024-04-09	ownership.xml	95017024043166	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	1	1	1	P	A	4	19.2941	34	656	1356	3	D	0	1393391	"O'Donnell Shannon"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-03 14:57:52"	2023-08-14	rdgdoc.xml	143774924010828	0	0	1	1431567	"Oak Valley Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVLY	1	1	0	1	P	A	4	26.0988	81	2114	155891	0	D	0	1441639	"Gilbert James L"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 14:30:16"	2024-03-19	rdgdoc.xml	143774924010550	0	0	0	811808	"Summit Financial Group, Inc."	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SMMF	1	1	0	1	P	A	4	25.5804	896	22920	38782	2	D	0	1400427	"Geary James P II"	"Po Box 218"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 10:10:44"	2024-03-28	primary_doc.xml	195340024000016	0	0	0	750558	"Qnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QNBC	1	1	0	1	P	A	4	23.4114	299	7000	7237	4	D	0	1644000	"Mann Jennifer L"	"P. O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 10:02:03"	2024-03-28	primary_doc.xml	195340024000015	0	0	0	750558	"Qnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QNBC	1	1	0	2	P	A	4	23.9386	17863	427616	242682	8	D	0	1814053	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 15:09:40"	2024-03-28	wk-form4_1711998570.xml	87963524000065	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	1	P	A	4	20.0079	126	2521	8452	2	D	0	1769745	"Brumbaugh Kimberly J"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 15:05:04"	2024-03-28	wk-form4_1711998293.xml	87963524000061	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	1	P	A	4	20.0120	250	5003	5875	4	D	0	1705005	"Hudson Brian Arden Sr."	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:59:25"	2024-03-28	wk-form4_1711997950.xml	87963524000059	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	1	P	A	4	20.0079	126	2521	6440	2	D	0	1749279	"Frank Joel L."	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:40:37"	2024-03-28	wk-form4_1711996827.xml	87963524000057	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	1	P	A	4	20.0000	25	500	30512	0	D	0	1511696	"Abel Robert A"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:27:46"	2024-03-28	wk-form4_1711996052.xml	87963524000055	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	1	P	A	4	20.0100	500	10005	26593	2	D	0	1749416	"Evans Albert J."	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:24:32"	2024-03-28	wk-form4_1711995860.xml	87963524000053	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	1	P	A	4	20.0120	250	5003	63629	0	D	0	1348171	"Grubic Robert C"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:20:23"	2024-03-28	wk-form4_1710776215.xml	87963524000051	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	2	P	A	4	20.4029	2100	42846	54849	4	D	0	1278504	"Mowery Theodore W"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 11:05:59"	2024-03-28	wk-form4_1711983951.xml	127516824000073	0	0	0	1275168	"Five Star Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FSBC	1	1	0	1	P	A	4	21.7500	80460	1750005	227638	55	I	0	1857888	"Perry-Smith Robert Truxtun"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 11:03:38"	2024-03-28	wk-form4_1711983804.xml	127516824000072	0	0	0	1275168	"Five Star Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FSBC	1	1	0	1	P	A	4	21.7500	137931	2999999	3175070	5	I	0	1855823	"Allbaugh Larry Eugene"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 11:01:27"	2024-03-28	wk-form4_1711983679.xml	127516824000071	0	0	0	1275168	"Five Star Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FSBC	1	1	0	1	P	A	4	21.7500	13793	299998	179657	8	I	0	1857824	"Ramos Kevin Francis"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 10:59:36"	2024-03-28	wk-form4_1711983567.xml	127516824000070	0	0	0	1275168	"Five Star Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FSBC	1	1	0	1	P	A	4	21.7501	4598	100007	100051	5	I	0	1857828	"Riggs Judson Teichert"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 10:57:34"	2024-03-28	wk-form4_1711983444.xml	127516824000069	0	0	0	1275168	"Five Star Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FSBC	1	1	0	1	P	A	4	21.7500	13793	299998	91085	18	I	0	1856591	"Deary-Bell Shannon"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 10:55:17"	2024-03-28	wk-form4_1711983309.xml	127516824000068	0	0	0	1275168	"Five Star Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FSBC	1	1	0	1	P	A	4	21.7502	2298	49982	8261	39	I	0	1455392	"Lucas Donna"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:58:37"	2024-03-28	primary_doc.xml	149198124000002	0	0	0	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	1	0	1	P	A	4	17.1333	300	5140	6944	5	D	0	1491981	"Runion Christopher S."	"C/O F&M Bank"		Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 13:06:14"	2024-03-27	rdgdoc.xml	143774924009545	1	0	0	835324	"Stock Yards Bancorp, Inc."	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SYBT	1	1	0	1	P	A	4	45.9600	200	9192	4771	4	D	0	1798342	"Arvin Shannon Bishop"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0														
