acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-18 11:45:44"	2024-04-16	wf-form4_167538574570415.xml	84251724000078	0	0	1	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	0	16	P	A	4	22.0610	1296	28591	4750	38	D	0	1715727	"Bourland Jill"	"619 S. Mission St."		"Mount Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 10:59:24"	2023-10-04	doc4.xml	120919123052210	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	1	0	6	P	A	4	21.6821	368	7979	5141	8	D	0	1195633	"Ham William F Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 10:43:14"	2023-10-04	doc4.xml	120919123052181	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	1	0	7	P	A	4	21.6127	679	14675	8553	9	D	0	1457242	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 10:06:24"	2023-10-04	doc4.xml	120919123052198	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	1	1	6	P	A	4	21.6250	176	3806	1356	15	D	0	1393391	"O'Donnell Shannon"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-05 14:18:04"	2023-03-23	primary_doc.xml	162502023000007	0	0	0	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	2	1	1	7	P	A	4	6.6029	2770	18290	19014	17	D	0	1625020	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0														
"2024-04-03 14:57:52"	2023-08-14	rdgdoc.xml	143774924010828	0	0	1	1431567	"Oak Valley Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVLY	1	1	0	2	P	A	4	24.2166	157	3802	155891	0	D	0	1441639	"Gilbert James L"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 14:30:16"	2024-03-19	rdgdoc.xml	143774924010550	0	0	0	811808	"Summit Financial Group, Inc."	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SMMF	1	1	0	1	P	A	4	25.5804	896	22920	38782	2	D	0	1400427	"Geary James P II"	"Po Box 218"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 10:10:44"	2024-03-28	primary_doc.xml	195340024000016	0	0	1	750558	"Qnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QNBC	1	1	0	6	P	A	4	24.4005	1925	46971	7237	36	D	0	1644000	"Mann Jennifer L"	"P. O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 10:02:03"	2024-03-28	primary_doc.xml	195340024000015	0	0	1	750558	"Qnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QNBC	1	1	0	17	P	A	4	24.2422	124032	3006803	242682	105	D	0	1814053	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 15:09:40"	2023-03-31	ownership.xml	117184323002079	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	6	P	A	4	23.1947	647	15007	8452	8	D	0	1769745	"Brumbaugh Kimberly J"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 15:05:04"	2023-03-31	ownership.xml	117184323002084	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	6	P	A	4	23.2080	1293	30008	5875	28	D	0	1705005	"Hudson Brian Arden Sr."	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:59:25"	2024-03-28	wk-form4_1688573169.xml	87963524000059	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	4	P	A	4	21.4785	466	10009	6440	8	D	0	1749279	"Frank Joel L."	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:40:37"	2023-05-17	ownership.xml	117184323003459	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	8	P	A	4	23.6659	4130	97740	30512	16	I	0	1511696	"Abel Robert A"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:27:46"	2024-03-28	wk-form4_1699290364.xml	87963524000055	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	3	P	A	4	20.0575	4711	94491	26593	22	D	0	1749416	"Evans Albert J."	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:24:32"	2023-03-31	ownership.xml	117184323002078	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	6	P	A	4	23.2034	1293	30002	63629	2	D	0	1348171	"Grubic Robert C"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:20:23"	2023-05-11	ownership.xml	117184323003263	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	11	P	A	4	23.3426	15533	362580	54849	40	M	0	1278504	"Mowery Theodore W"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 11:05:59"	2024-03-28	wf-form4_167873145945169.xml	127516824000073	0	0	1	1275168	"Five Star Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FSBC	1	1	0	6	P	A	4	21.8350	91700	2002271	227638	67	I	0	1857888	"Perry-Smith Robert Truxtun"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 11:03:38"	2024-03-28	wf-form4_168433219082108.xml	127516824000072	0	0	0	1275168	"Five Star Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FSBC	1	1	0	3	P	A	4	21.2725	160239	3408682	3175070	5	I	0	1855823	"Allbaugh Larry Eugene"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 11:01:27"	2024-03-28	wf-form4_168441938196954.xml	127516824000071	0	0	0	1275168	"Five Star Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FSBC	1	1	0	2	P	A	4	20.3168	23793	483398	179657	15	I	0	1857824	"Ramos Kevin Francis"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 10:59:36"	2024-03-28	wk-form4_1711983567.xml	127516824000070	0	0	0	1275168	"Five Star Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FSBC	1	1	0	1	P	A	4	21.7501	4598	100007	100051	5	I	0	1857828	"Riggs Judson Teichert"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 10:57:34"	2024-03-28	wk-form4_1711983444.xml	127516824000069	0	0	0	1275168	"Five Star Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FSBC	1	1	0	1	P	A	4	21.7500	13793	299998	91085	18	I	0	1856591	"Deary-Bell Shannon"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 10:55:17"	2024-03-28	wf-form4_168263011456736.xml	127516824000068	0	0	0	1275168	"Five Star Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FSBC	1	1	0	2	P	A	4	21.6358	2798	60537	8261	51	I	0	1455392	"Lucas Donna"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:58:37"	2024-03-28	primary_doc.xml	149198124000002	0	0	1	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	1	0	2	P	A	4	16.7780	545	9144	6944	9	D	0	1491981	"Runion Christopher S."	"C/O F&M Bank"		Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 13:06:14"	2024-03-27	rdgdoc.xml	143774924009545	1	0	0	835324	"Stock Yards Bancorp, Inc."	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SYBT	1	1	0	4	P	A	4	53.6529	1844	98936	4771	63	D	0	1798342	"Arvin Shannon Bishop"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 17:57:42"	2024-03-21	wk-form4_1711403852.xml	102891824000063	0	0	0	1028918	"Pacific Premier Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PPBI	1	1	0	1	P	A	4	23.9200	1200	28704	14507	9	D	0	1025437	"Polsky Barbara"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 15:22:46"	2024-03-15	wf-form4_167942278939328.xml	71557924000044	0	0	0	715579	"Acnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ACNB	1	1	1	5	P	A	4	35.0374	562	19691	34012	2	D	0	1225042	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-20 09:26:35"	2024-03-15	wf-form4_167933880814399.xml	71557924000039	0	0	0	715579	"Acnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ACNB	1	1	0	5	P	A	4	35.3950	119	4212	26455	0	D	0	1271480	"Elsner Frank III"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 14:24:00"	2024-03-19	form4-03192024_060355.xml	141588924008445	0	0	0	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	1	0	1	P	A	4	24.7054	112	2767	18173	1	D	0	1609077	"Caras Matthew L"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 14:22:42"	2024-03-19	form4-03192024_060334.xml	141588924008443	0	0	0	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	1	1	1	P	A	4	24.8116	759	18832	99069	1	D	0	1579604	"Simard Curtis C"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-19 14:21:29"	2024-03-18	form4-03192024_060324.xml	141588924008441	0	0	1	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	1	0	2	P	A	4	24.7402	408	10094	22657	2	D	0	1271927	"Woodside David B"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 14:19:34"	2024-03-15	form4-03192024_060329.xml	141588924008436	0	0	1	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	1	0	1	P	A	4	24.7017	295	7287	24199	1	D	0	1290977	"Smith Kenneth Eugene"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 14:18:11"	2024-03-15	form4-03192024_060304.xml	141588924008434	0	0	0	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	1	0	1	P	A	4	25.5625	16	409	9628	0	D	0	1675163	"Colter David M"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 13:21:47"	2024-03-15	form4-01192023_070154.xml	141588924008416	0	0	0	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	1	0	16	P	A	4	30.0421	2017	60595	17728	13	D	0	1746448	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 13:20:39"	2024-03-15	form4-01192023_070157.xml	141588924008415	0	0	0	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	1	0	15	P	A	4	29.5691	1650	48789	6261	36	D	0	1872989	"Ellspermann Susan J"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 13:19:04"	2024-03-15	form4-01192023_080114.xml	141588924008414	0	0	0	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	1	0	14	P	A	4	29.3319	1437	42150	12093	13	D	0	1791771	"Ryan Christina M"	"711 Main Street"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 10:25:25"	2024-03-12	primary_01.xml	159396824000478	0	0	0	1466026	"Midland States Bancorp, Inc."	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MSBI	1	1	0	1	P	A	4	24.2250	1000	24225	1000		D	0	2009794	"Carlson Gerald Joseph"	"7281 Greenway Ave."		"St. Louis"	MO	63130		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:53:07"	2024-03-15	rdgdoc.xml	143774924008366	1	0	1	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	1	1	0	10	P	A	4	17.0605	89688	1530123	536064	20	D	0	1711522	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 12:50:58"	2024-03-15	wk-form4_1710780648.xml	151871524000082	0	0	0	1518715	"Homestreet, Inc."	6022	WA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HMST	1	1	0	1	P	A	4	14.8677	1685	25052	14907	13	D	0	1908787	"Harrell Joanne R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:48:27"	2024-03-15	form4.xml	112760224010271	0	0	0	811589	"First Bancorp /nc/"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBNC	1	1	0	5	P	A	4	33.8682	3732	126396	52037	8	M	0	1497800	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 15:39:11"	2024-01-02	primary_doc.xml	35085224000052	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	1	1	6	P	A	4	38.5601	12564	484469	20655	155	D	0	1198565	"Minnifield Franky"	"Po Box 2947"		Pikeville	KY	415020351		0	1	0	0	"Board of Dir"		0	0	0	0	0	0	0														
"2024-03-15 14:10:27"	2024-03-13	wf-form4_167538549454674.xml	84251724000053	0	0	1	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	0	9	P	A	4	21.5038	3712	79822	31615	13	D	0	1652075	"Varner Gregory V"	"8439 N. Blair Rd."		Breckenridge	MI	48615		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 13:47:21"	2023-05-15	doc4.xml	120919123029666	0	0	1	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	0	4	P	A	4	11.4194	8490	96951	32421	35	D	0	1196972	"Cook William Rand"	"4459 Crown Hill Road"		Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 13:41:28"	2023-03-14	doc4.xml	120919123018838	0	0	0	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	0	4	P	A	4	10.8336	8282	89724	74366	13	D	0	1625276	"Biagas John Fitzgerald"	"1107 Moore House Road"		Yorktown	VA	23690		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:49:48"	2024-03-14	ownership.xml	95017024031696	0	0	0	944745	"Civista Bancshares, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CIVB	1	1	1	1	P	A	4	14.4020	1000	14402	2750	57	I	0	1672984	"Parcher Charles A."	"3602 Turfside Circle"		Huron	OH	44839		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-14 15:04:56"	2024-03-14	form4-08022023_020807.xml	141588924007940	0	0	0	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	1	0	3	P	A	4	31.3178	1800	56372	8415	27	I	0	1938010	"Medley Diane B"	"711 Main St"	"Po Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 13:13:44"	2024-03-13	doc4.xml	120919124004833	1	0	0	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	1	1	1	3	P	A	4	12.7176	1445	18377	57959	3	I	0	1214089	"Dowd James A."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-14 12:36:24"	2023-08-10	doc4.xml	120919123048312	0	0	1	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	0	5	P	A	4	11.4201	15800	180438	158632	11	D	0	1376606	"Kabbash Charles A"	"3608 1/2 Gulf Blvd"		"St Pete Beach"	FL	33706		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 18:46:14"	2023-01-26	doc1.xml	156761923001341	0	0	1	357301	"Trustco Bank Corp N Y"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TRST	1	1	1	5	P	A	4	31.0992	5451	169522	9540	133	D	0	1696206	"Hall Michael James"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-13 18:24:21"	2024-03-11	form4-03132024_100307.xml	141588924007855	0	0	0	1042729	"Mercantile Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBWM	1	1	0	1	P	A	4	36.5100	100	3651	1750	6	D	0	2014569	"Sanchez Nelson F"	"C/O Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 15:46:28"	2023-05-15	ownership.xml	117184323003357	0	0	1	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	10	P	A	4	25.7868	11300	291391	60266	23	I	0	1557321	"Noone John E"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 15:15:45"	2024-02-01	primary_doc.xml	185079324000003	0	0	1	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	1	1	6	P	A	4	17.7551	5158	91581	18922	37	D	0	1850778	"Wilkerson Aubrey M."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-13 15:13:20"	2024-02-29	doc4.xml	141588924007774	0	0	0	726601	"Capital City Bank Group Inc"	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCBG	1	1	0	5	P	A	4	28.1534	7600	213966	22248	52	M	0	1745786	"Criser Marshall M III"	"P.O. Box 9"		Demorest	GA	30535		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 12:31:08"	2024-03-11	wf-form4_167538461939262.xml	84251724000052	0	0	1	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	0	6	P	A	4	21.4321	2039	43700	22825	10	D	0	1554598	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 10:53:57"	2023-11-06	doc4.xml	120919123054656	0	0	0	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	1	0	5	P	A	4	37.0868	2350	87154	14516	19	D	0	1729722	"Briggs Vikki G"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 10:48:49"	2023-11-06	doc4.xml	120919123054654	0	0	0	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	1	0	5	P	A	4	37.5148	5418	203255	17415	45	I	0	1640531	"Coblentz Julian L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	0	0	0			0	0	0	0	0	0	0														
