sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1179663	1	709878	5	000117911008018694	"2008-10-30 13:49:07"	edgar.xml	4	2008-10-28	0	1	0	000000000000000000	0	"Common Stock"	2008-10-28	M	0	20000	2.25	45000	A	253449	D	"By 401(k) Plan"	0	9	3776	0	5	30	42	46	45	51	47	-21	-29	-30	-44	-35	-38	-72	-64	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179661	6	709878	5	000117911008014947	"2008-08-08 16:38:53"	edgar.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	S	0	10000	13.3526	133526	D	136968	D	"By 401 (k) Plan"	0	-7	3545	5	0	0	-2	-2	-31	-27	-37	4	25	38	33	26	-34	-34	-18	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Jacobs Gary"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179667	2	709878	4	000117911008009876	"2008-05-16 11:15:00"	edgar.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Stock"	2008-05-14	M	0	4500	2.62	11790	A	38308	D	"Son (Taylor),Son (Evan),Daughter (Rachel"	0	13	14471	0	1	0	4	11	23	-15	-19	0	-2	5	3	-37	-55	-48	-20	C		0	0000		"Universal American Financial Corp"	UAM	6324	112580136	NY	0004-12-31	63	h	"Harmeling Mark M"	"6 International Drive"		"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199003	2	709878	4	000117911008009823	"2008-05-15 16:01:35"	edgar.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Stock"	2008-05-14	M	0	19500	6.56231	127965	A	93512	D	"By 401 (k) Plan"	0	26	15116	1	1	1	0	15	20	-11	-17	1	-1	9	1	-39	-55	-48	-21	C		0	0000		"Universal American Financial Corp"	UAM	6324	112580136	NY	0004-12-31	63	h	"Israel Jason"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Officer of Subsidiary"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179664	3	709878	4	000117911008009805	"2008-05-15 15:42:09"	edgar.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Common Stock"	2008-05-09	M	0	4500	2.62	11790	A	45000	D		0	11	15116	0	1	1	1	16	21	-11	-16	1	-1	9	1	-39	-55	-48	-21	C		0	0000		"Universal American Financial Corp"	UAM	6324	112580136	NY	0004-12-31	63	h	"McLaughlin Patrick J"	"6 International Drive"		"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	1	709878	4	000117911008009229	"2008-05-09 15:33:57"	edgar.xml	4	2008-05-07	0	1	0	000000000000000000	0	"Common Stock"	2008-05-07	M	0	50000	2.62	131000	A	283449	D	"By 401(k) Plan"	0	21	15356	0	5	6	6	15	26	-7	-3	-7	-4	13	0	-48	-57	-53	-29	C		0	0000		"Universal American Financial Corp"	UAM	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	3	709878	4	000117911008009228	"2008-05-09 15:32:02"	edgar.xml	4	2008-05-07	0	1	0	000000000000000000	0	"Common Stock"	2008-05-07	M	0	100000	2.62	262000	A	1936650	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	5	15356	0	5	6	6	15	26	-7	-3	-7	-4	13	0	-48	-57	-53	-29	C		0	0000		"Universal American Financial Corp"	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1239666	2	709878	4	000117911008005470	"2008-03-10 09:30:03"	edgar.xml	4	2008-03-06	0	1	0	000000000000000000	0	"Common Stock"	2008-03-06	M	0	4500	9.17667	41295	A	5750	D		0	360	9951	0	0	-7	-13	-18	-10	4	-54	-24	-29	-25	-35	-46	-36	-32	-12	C		0	0000		"Universal American Financial Corp"	UAM	6324	112580136	NY	0004-12-31	63	h	"Lamel Linda H"	"6 International Drive"		"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179671	3	709878	4	000117911008003870	"2008-02-22 12:18:46"	edgar.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2008-02-19	M	0	115000	2.50739	288350	A	271467	D	"By 401(k) Plan"	0	73	6868	0	-3	0	1	-37	-38	-32	-43	3	2	-15	-25	-26	-13	-7	18	C		0	0000		"Universal American Financial Corp"	UAM	6324	112580136	NY	0004-12-31	63	h	"Bryant Gary W"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179671	3	709878	4	000117911008002350	"2008-02-05 16:09:10"	edgar.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	S	0	30000	20.2329	606987	D	211467	D	"By 401(k) Plan"	1	-12	6913	-5	1	1	-10	-31	-42	-34	-48	-1	3	-8	-17	-11	8	9	24	C		0	0000		"Universal American Financial Corp"	UAM	6324	112580136	NY	0004-12-31	63	h	"Bryant Gary W"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	3	709878	4	000117911007024178	"2007-12-28 13:06:24"	edgar.xml	4	2007-12-26	0	1	0	000000000000000000	2	"Common Stock"	2007-12-26	M	0	43000	2.62	112660	A	1910187	M	"Son (Benjamin),Daughter (Natalie),Daught"	0	2	6412	0	0	1	-4	-16	-58	-59	-65	3	11	6	4	11	16	35	68						"Universal American Financial Corp"	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	3	709878	4	000117911007023842	"2007-12-20 13:39:57"	edgar.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	S	0	40000	23.2616	930465	D	1908587	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	1	-2	5923	0	3	3	6	-16	-53	-53	-58	5	-1	-1	0	9	18	29	55						"Universal American Financial Corp"	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	1	709878	4	000117911007023752	"2007-12-19 11:36:26"	edgar.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	20000	22.7519	455038	D	215873	D	"By 401(k) Plan"	0	-8	6093	0	4	7	12	-12	-52	-50	-58	-2	-4	-5	-5	4	12	24	52						"Universal American Financial Corp"	UAM	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	3	709878	4	000117911007023151	"2007-12-11 13:13:33"	edgar.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common Stock"	2007-12-05	M	0	25000	3.025	75625	A	1908837	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	1	7318	0	-5	-1	-5	-2	-52	-51	-55	0	-1	0	-1	16	15	29	61						"Universal American Financial Corp"	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	1	709878	4	000117911007023149	"2007-12-11 12:54:26"	edgar.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	15000	2.75	41250	A	235873	D	"By 401(k) Plan"	0	7	7318	0	-5	-1	-5	-2	-52	-51	-55	0	-1	0	-1	16	15	29	61						"Universal American Financial Corp"	UAM	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199003	2	709878	4	000117911007022678	"2007-12-05 14:37:31"	edgar.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	3000	23.311	69933	D	64599	D	"By 401 (k) Plan"	0	-4	8180	0	4	4	-1	6	-43	-48	-57	-5	-2	-6	-6	14	9	24	53						"Universal American Financial Corp"	UAM	6324	112580136	NY	0004-12-31	63	h	"Israel Jason"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Officer of Subsidiary"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179671	3	709878	4	000117911007022601	"2007-12-04 15:41:47"	edgar.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	S	0	30000	23.1558	694673	D	235367	D	"By 401(k) Plan"	1	-11	8469	0	-1	3	3	6	-44	-51	-59	-4	-2	-5	-4	12	9	24	58						"Universal American Financial Corp"	UAM	6324	112580136	NY	0004-12-31	63	h	"Bryant Gary W"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1049482	5	709878	2	000117911007021849	"2007-11-20 11:16:21"	edgar.xml	4	2007-11-19	0	1	0	000000000000000000	0	"Common Stock"	2007-11-19	M	0	18000	7.4725	134505	A	175775	M	"Robert F. Wright Associates, Inc."	0	11	0	0																					"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Wright Robert F"	"Robert F. Wright Associates, Inc."	"57 West 57Th Street, Suite 704"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1049482	5	709878	2	000117911007021849	"2007-11-20 11:16:21"	edgar.xml	4	2007-11-19	0	1	0	000000000000000000	4	"Common Stock"	2007-11-19	S	0	20000	24.12	482400	D	175775	M	"Robert F. Wright Associates, Inc."	0	-10	0	0																					"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Wright Robert F"	"Robert F. Wright Associates, Inc."	"57 West 57Th Street, Suite 704"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	3	709878	2	000117911007021597	"2007-11-15 16:35:52"	edgar.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	S	0	3700	23.5	86950	D	1883837	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	0	0																						"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	3	709878	2	000117911007021498	"2007-11-14 16:10:35"	edgar.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	36300	24.5398	890795	D	1887537	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	1	-2	0																						"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	1	709878	2	000117911007021429	"2007-11-13 16:37:45"	edgar.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	20000	22.9626	459253	D	211517	D	"By 401(k) Plan"	0	-9	0																						"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179671	3	709878	2	000117911007020814	"2007-11-02 16:31:51"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	S	0	30000	23.556	706681	D	256467	D	"By 401(k) Plan"	1	-10	0																						"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Bryant Gary W"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1075558	3	709878	2	000090951807000873	"2007-10-15 17:28:40"	capz10-1207_form4ex.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	6250000	20	125000000	D	155152	I	"See Footnotes"	0	-98	0																						"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Capital Z Partners Ltd"	"230 Park Avenue South, 11Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	3	709878	2	000117911007019675	"2007-10-11 10:33:15"	edgar.xml	4	2007-10-05	0	0	0	000000000000000000	8	"Common Stock"	2007-10-05	S	0	3047	23.2854	70951	D	1873837	I	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	0	0	0																					"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179661	6	709878	2	000117911007019674	"2007-10-11 10:31:07"	edgar.xml	4	2007-10-05	0	0	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	64	23.2854	1484	D	114343	I	"By 401(k) Plan"	0	0	0	0																					"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Jacobs Gary"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	1	709878	2	000117911007019673	"2007-10-11 10:30:23"	edgar.xml	4	2007-10-05	0	0	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	2367	23.2854	55123	D	201517	I	"By 401(k) Plan"	0	-1	0	0																					"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199003	2	709878	2	000117911007019040	"2007-10-01 16:02:35"	edgar.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	3000	23.0012	69004	D	52869	D	"By 401 (k) Plan"	0	-5	0																						"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Israel Jason"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Officer of Subsidiary"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	3	709878	2	000117911007018570	"2007-09-19 16:18:15"	edgar.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock"	2007-09-18	S	0	40000	21.5574	862297	D	1804584	M	"Barasch Family Trust #1,Son (Benjamin),W"	0	-2	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	1	709878	2	000117911007018513	"2007-09-18 16:54:50"	edgar.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	S	0	20000	21.2755	425510	D	203884	D	"By 401(k) Plan"	0	-9	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199003	2	709878	2	000117911007018173	"2007-09-12 14:47:05"	edgar.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	3000	21	63000	D	55869	D	"By 401 (k) Plan"	0	-5	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Israel Jason"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Officer of Subsidiary"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179671	3	709878	2	000117911007017861	"2007-09-05 15:45:25"	edgar.xml	4	2007-09-04	0	0	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	30000	20.5863	617590	D	253938	D	"By 401(k) Plan"	1	-11	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Bryant Gary W"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	3	709878	2	000117911007017078	"2007-08-20 16:58:33"	edgar.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock"	2007-08-20	S	0	40000	20.3596	814385	D	1845834	M	"Barasch Family Trust #1,Son (Benjamin),W"	0	-2	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	1	709878	2	000117911007017073	"2007-08-20 16:36:47"	edgar.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock"	2007-08-20	S	0	20000	20.3346	406692	D	223884	D	"By 401(k) Plan"	0	-8	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179671	3	709878	2	000117911007017005	"2007-08-17 16:54:54"	edgar.xml	4	2007-08-16	0	0	1	000000000000000000	1	"Common Stock"	2007-08-16	S	0	30000	20.1502	604506	D	283938	D	"By 401(k) Plan"	1	-10	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Bryant Gary W"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	46	1179667	2	709878	3	000117911007012468	"2007-06-07 15:42:51"	edgar.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	1000	1.875	1875	A	33808	D	"Son (Taylor),Son (Evan),Daughter (Rachel"	0	3	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6321	112580136	NY	0004-12-31	63	h	"Harmeling Mark M"	"6 International Drive"		"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1076340	1	709878	1	000117911007011043	"2007-05-23 13:50:27"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	1000	1.875	1875	A	226512	D	"See Footnote"	0	0	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Harnett Bertram"	"6 International Drive"		"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1049482	5	709878	1	000117911007011041	"2007-05-23 13:49:26"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	12000	3.045	36540	A	177776	D		0	7	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Wright Robert F"	"Robert F. Wright Associates, Inc."	"57 West 57Th Street, Suite 704"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179664	3	709878	1	000117911007010393	"2007-05-17 16:40:51"	edgar.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	1000	1.875	1875	A	40500	D		0	3	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"McLaughlin Patrick J"	"6 International Drive"		"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179661	6	709878	1	000117911007004632	"2007-02-23 16:57:04"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	S	0	6000	15.26	91560	D	109407	D	"By 401 (k) Plan"	0	-5	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Jacobs Gary"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	3	709878	1	000117911006023323	"2006-12-12 16:34:31"	edgar.xml	4	2006-12-10	0	1	0	000000000000000000	0	"Common Stock"	2006-12-10	M	0	40000	2.2	88000	A	1856726	D	"Son (Benjamin),Wife,Daughter (Natalie),N"	0	2	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179663	1	709878	1	000117911006023317	"2006-12-12 16:10:22"	edgar.xml	4	2006-12-10	0	1	0	000000000000000000	0	"Common Stock"	2006-12-10	M	0	30000	2	60000	A	234950	D	"By 401(k) Plan"	0	15	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179663	1	709878	1	000117911006020598	"2006-10-31 16:37:39"	edgar.xml	4/A	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	S	0	19614	15.45	303043	D	207275	I	"By 401(k) Plan"	0	-9	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
