sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1184493	2	909832	1	000120919119038325	"2019-06-20 19:23:07"	doc4.xml	4	2019-06-19	0	0	0	000000000000000000	1	"Common Stock"	2019-06-20	S	0	3000	266.393	799178	D	31582	D	"North Island Holdings LLC"	0	-9	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919119035996	"2019-06-10 19:24:17"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	2790	254.621	710393	D	43449	D		0	-6	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1688921	1	909832	1	000120919119035930	"2019-06-10 17:59:41"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	6000	252.604	1515626	D	22463	D		0	-21	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Hines Daniel M."	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Acctg Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1764273	1	909832	1	000120919119035920	"2019-06-10 17:50:36"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	2000	252.154	504308	D	66479	D		0	-3	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Callans Patrick J"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1729360	1	909832	1	000120919119035855	"2019-06-10 17:05:45"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	5000	255.534	1277669	D	44010	D		0	-10	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Klauer James C"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919119021576	"2019-03-28 11:52:10"	doc4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Common Stock"	2019-03-26	S	0	2350	240	564000	D	46239	D		0	-5	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1564691	1	909832	1	000120919119019109	"2019-03-13 15:24:42"	doc4.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	S	0	6000	234.271	1405624	D	20974	D		0	-22	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Rose Timothy L."	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184498	2	909832	1	000120919119019096	"2019-03-13 15:10:53"	doc4.xml	4	2018-10-25	0	0	0	000000000000000000	2	"Common Stock"	2019-03-11	S	0	11765	228.507	2688388	D	25255	M	"Portera Family Trust"	0	-32	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Portera Joseph P"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	1	000120919119019091	"2019-03-13 15:06:38"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	8189	232.743	1905934	D	32044	M	"Moulton Revocable Trust"	0	-20	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919119019089	"2019-03-13 15:03:19"	doc4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	4188	230.467	965197	D	35082	D	"North Island Holdings LLC"	1	-11	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919119019086	"2019-03-13 14:55:21"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	2049	232	475368	D	48589	D		0	-4	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919119002285	"2019-01-04 18:53:18"	doc4.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Common Stock"	2019-01-04	S	0	1611	206.15	332108	D	50638	D		0	-3	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919119001173	"2019-01-03 17:21:34"	doc4.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	S	0	739	205	151495	D	52249	D		0	-1	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919118056741	"2018-11-01 14:15:44"	doc4.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	S	0	4163	227.226	945940	D	39270	D	"North Island Holdings LLC"	0	-10	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184494	8	909832	1	000120919118056501	"2018-10-30 14:28:56"	doc4.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	S	0	22500	223.516	5029106	D	311958	D		1	-7	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Jelinek W Craig"	"999 Lake Drive"		Issaquah	WA	98017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187964	4	909832	1	000120919118056272	"2018-10-26 13:38:03"	doc4.xml	4	2018-10-22	0	0	0	000000000000000000	2	"Common Stock"	2018-10-25	S	0	2049	224	458976	D	80048	M	"Family Trust,Non-Exempt Trust"	0	-2	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Libenson Richard M"	"4649 Morena Blvd."		"San Diego"	CA	92117		1	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184496	2	909832	1	000120919118056271	"2018-10-26 13:37:15"	doc4.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	S	0	23000	226.759	5215455	D	37262	I	"Lazarus Family Trust"	0	-38	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Lazarus Franz E"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1679566	1	909832	1	000120919118055074	"2018-10-16 13:31:07"	doc4.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	S	0	6600	225.88	1490808	D	17282	D		0	-28	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Vachris Roland Michael"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	1	000120919118053281	"2018-10-02 17:08:58"	doc4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	3000	235.81	707430	D	20654	I	"Trustee - RTMT Trust"	0	-13	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	1	000120919118049755	"2018-09-06 10:33:31"	doc4.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	3000	233.14	699420	D	23654	I	"Trustee - RTMT Trust"	0	-11	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	1	000120919118045177	"2018-08-03 11:58:10"	doc4.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	3000	218.65	655950	D	18000	I	"Trustee - RTMT Trust"	0	-14	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1503319	1	909832	1	000120919118043682	"2018-07-24 14:25:26"	doc4.xml	4	2018-07-23	0	0	0	000000000000000000	0	"Common Stock"	2018-07-23	S	0	15000	219.217	3288252	D	33834	D		0	-31	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Murphy James P."	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	1	000120919118040645	"2018-07-03 12:52:03"	doc4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	3000	208.42	625260	D	29654	I	"Trustee - RTMT Trust"	0	-9	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	1	000120919118038474	"2018-06-19 13:44:38"	doc4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	S	0	5585	206.828	1155135	D	29349	D	"Moulton Revocable Trust"	0	-16	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919118038473	"2018-06-19 13:43:09"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	2406	207.113	498315	D	32474	D	"North Island Holdings LLC"	0	-7	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1564691	1	909832	1	000120919118037408	"2018-06-13 14:29:02"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	S	0	2500	205.188	512970	D	20403	D		0	-11	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Rose Timothy L."	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1688921	1	909832	1	000120919118037406	"2018-06-13 14:26:41"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	S	0	7000	204.668	1432676	D	23853	D		0	-23	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Hines Daniel M."	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Acctg Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	1	000120919118034940	"2018-06-04 13:27:16"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	3000	195.45	586350	D	32654	I	"Trustee - RTMT Trust"	0	-8	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	1	000120919118027282	"2018-05-02 14:29:29"	doc4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	3000	196.49	589470	D	35654	I	"Trustee - RTMT Trust"	0	-8	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1729741	1	909832	1	000120919118025615	"2018-04-19 17:10:14"	doc4.xml	4	2018-04-19	0	0	0	000000000000000000	0	"Common Stock"	2018-04-19	S	0	12393	194.118	2405711	D	1	D		0	-100	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Miller Russell D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	1	000120919118022740	"2018-04-03 14:07:20"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	3000	186.91	560730	D	38654	I	"Trustee - RTMT Trust"	0	-7	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1564691	1	909832	3	000120919118021371	"2018-03-23 15:16:13"	doc4.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	S	0	12000	184.461	2213534	D	22903	D		0	-34	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Rose Timothy L."	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	3	000120919118019051	"2018-03-13 13:00:51"	doc4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	11674	188.981	2206168	D	34934	D	"Moulton Revocable Trust"	0	-25	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1564691	1	909832	3	000120919118018417	"2018-03-09 13:24:45"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	17000	185.332	3150647	D	34903	D		0	-33	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Rose Timothy L."	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919118015383	"2018-03-02 11:25:26"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	3000	191.31	573930	D	41654	I	"Trustee - RTMT Trust"	0	-7	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919118006638	"2018-02-02 10:10:57"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	3000	193.41	580230	D	44654	I	"Trustee - RTMT Trust"	0	-6	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184948	7	909832	3	000120919118004449	"2018-01-19 11:33:05"	doc4.xml	4	2017-09-19	0	0	0	000000000000000000	3	"Common Stock"	2018-01-17	S	0	30000	192.059	5761758	D	1279536	M	"By LLC,By GRAT,By Spouse's GRAT"	0	-2	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Sinegal James D"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	3	000120919118003382	"2018-01-12 15:37:16"	doc4.xml	4	2017-12-22	0	0	0	000000000000000000	1	"Common Stock"	2018-01-12	S	0	5000	191.617	958087	D	34880	D	"North Island Holdings LLC"	0	-13	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1688921	1	909832	3	000120919118002856	"2018-01-09 10:13:33"	doc4.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	S	0	5000	188.616	943080	D	30853	D		0	-14	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Hines Daniel M."	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Acctg Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1679566	1	909832	3	000120919118002652	"2018-01-08 13:59:33"	doc4.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	S	0	5200	187.983	977510	D	15694	D		0	-25	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Vachris Roland Michael"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	3	000120919118002651	"2018-01-08 13:58:58"	doc4.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-18	S	0	6985	187.921	1312628	D	46609	D	"Moulton Revocable Trust"	0	-13	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1503319	1	909832	3	000120919118002607	"2018-01-08 09:49:16"	doc4.xml	4	2018-01-05	0	0	0	000000000000000000	1	"Common Stock"	2018-01-05	S	0	5000	187.484	937421	D	48834	D		0	-9	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Murphy James P."	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919118000723	"2018-01-03 15:13:22"	doc4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	3000	187.23	561690	D	47654	I	"Trustee - RTMT Trust"	0	-6	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184498	2	909832	3	000120919117066602	"2017-12-20 12:55:33"	doc4.xml	4	2017-10-24	0	0	0	000000000000000000	3	"Common Stock"	2017-12-18	S	0	10000	193.085	1930853	D	27048	M	"Portera Family Trust"	0	-27	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Portera Joseph P"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187964	4	909832	3	000120919117066550	"2017-12-19 20:21:14"	doc4.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	20000	193.035	3860694	D	81514	I	"Non-Exempt Trust,Family Trust"	0	-20	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Libenson Richard M"	"4649 Morena Blvd."		"San Diego"	CA	92117		1	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1564691	1	909832	3	000120919117066100	"2017-12-18 14:03:24"	doc4.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	5000	193.2	966000	D	52529	D		0	-9	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Rose Timothy L."	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919117063414	"2017-12-04 12:45:36"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	3000	183.26	549780	D	50654	I	"Trustee - RTMT Trust"	0	-6	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	3	000120919117060503	"2017-11-14 09:48:11"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	8111	172.78	1401419	D	66751	D		0	-11	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
