sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1376431	2	1362004	1	000143774916038834	"2016-09-16 18:27:44"	rdgdoc.xml	4	2016-09-16	0	1	0	000000000000000000	1	"Common Stock"	2016-09-16	S	0	8952	43	384936	D	50588	D		0	-15	3299	0	1	1	4	2	23	-3		0	3	4	5	6	28	34	32	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000143774916038313	"2016-09-02 17:06:57"	rdgdoc.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	9633	43	414219	D	295095	D		0	-3	3765	2	-2	-2	-2	4	29	-5		1	4	5	3	3	23	25	26	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000143774916034988	"2016-07-07 09:08:04"	rdgdoc.xml	4	2016-07-06	0	0	0	000000000000000000	0	"Common Stock"	2016-07-06	S	0	9634	41	394994	D	314362	D		0	-3	3273	0	-2	0	1	0	10	34		1	3	1	1	16	16	14	16	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1645263	1	1362004	1	000143774916032750	"2016-05-25 11:24:30"	rdgdoc.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	800	40.1	32080	D	3964	D		0	-17	4610	0	-1	0	1	2	1	30		4	1	4	12	24	16	13	11	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Eck Phillip"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"VP, Principal Acct. Officer"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	7	1362004	1	000143774916031327	"2016-05-10 08:26:39"	rdgdoc.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	8333	40	333320	D	100575	D		0	-8	4820	0	3	2	3	7	4	24		1	2	5	13	22	24	10	10	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916031326	"2016-05-10 08:26:32"	rdgdoc.xml	4	2016-05-09	0	1	0	000000000000000000	1	"Common Stock"	2016-05-09	S	0	7059	40	282360	D	50588	D		0	-12	4820	0	3	2	3	7	4	24		1	2	5	13	22	24	10	10	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916031189	"2016-05-09 10:21:57"	rdgdoc.xml	4	2016-05-06	0	1	0	000000000000000000	1	"Common Stock"	2016-05-06	S	0	2941	40	117640	D	50588	D		0	-5	4540	0	0	2	1	6	5	24		2	2	6	17	22	27	5	5	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916029687	"2016-04-20 10:09:36"	rdgdoc.xml	4	2016-04-19	0	1	0	000000000000000000	1	"Common Stock"	2016-04-19	S	0	10000	38	380000	D	50588	D		0	-17	3849	0	1	1	2	5	8	18		1	6	9	20	13	20	-7	-5	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	7	1362004	1	000143774916029601	"2016-04-18 14:39:26"	rdgdoc.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	S	0	8333	37.5	312488	D	117241	D		0	-7	3678	0	0	1	2	9	11	19		5	5	10	8	9	21	-8	-5	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000143774916028067	"2016-03-18 19:44:50"	rdgdoc.xml	4	2016-03-16	0	1	0	000000000000000000	2	"Common Stock"	2016-03-16	S	0	1416	33.8696	47959	D	303144	D		1	0	4048	0	1	1	-2	10	20	28	24	2	8	3	3	-3	4	-18	-17	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	7	1362004	1	000143774916023142	"2016-01-05 17:32:27"	rdgdoc.xml	4	2015-12-31	0	0	0	000000000000000000	1	"Common Stock"	2016-01-04	S	0	8334	35.0001	291691	D	181791	D		1	-4	2625	3	1	1	-3	-7	-2	16	55	-5	-2	0	0	14	-6	-14	0	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774915022932	"2015-12-31 11:30:56"	rdgdoc.xml	4	2015-12-29	0	1	0	000000000000000000	1	"Common Stock"	2015-12-29	S	0	10000	36	360000	D	46188	D		0	-18	2621	0	0	-4	-2	-5	-2	14	54	1	2	2	5	18	1	-14	4	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774915006840	"2015-04-03 12:27:39"	rdgdoc.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Stock"	2015-04-02	S	0	749	41.88	31368	D	46937	D		0	-2	2672	0	0	-2	-2	-10	-14	-27	-18	1	-3	1	6	2	38	4	58	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	7	1362004	1	000143774915005909	"2015-03-24 14:26:21"	rdgdoc.xml	4	2015-03-23	0	1	0	000000000000000000	1	"Common Stock"	2015-03-23	S	0	10000	43	430000	D	121448	D		0	-8	3125	0	0	-4	-4	-5	-18	-26	-21	4	4	3	11	3	29	6	59	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774915005906	"2015-03-24 14:16:07"	rdgdoc.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	1301	42.488	55277	D	47489	D		1	-3	3125	0	0	-4	-4	-5	-18	-26	-21	4	4	3	11	3	29	6	59	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	7	1362004	1	000143774914021719	"2014-12-05 16:31:10"	rdgdoc.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Common Stock"	2014-12-03	S	0	10000	41	410000	D	108312	D		0	-8	2682	0	-1	-1	-5	-4	2	-13	-11	6	10	6	23	25	7	24	87	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914008649	"2014-05-12 09:15:42"	rdgdoc.xml	4	2014-05-08	0	1	0	000000000000000000	2	"Common Stock"	2014-05-09	S	0	486	36	17496	D	1006	D		0	-33	3924	0	4	0	-1	5	-3	1	-4	-3	-7	-8	-7	8	10	32	64	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774914006500	"2014-04-11 13:01:35"	rdgdoc.xml	4	2014-04-10	0	0	0	000000000000000000	0	"Common Stock"	2014-04-10	S	0	764	39.31	30033	D	46076	D		0	-2	4648	0	0	-1	0	-4	-11	-19	3	1	-3	-3	-3	11	15	47	65	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	7	1362004	1	000143774914006499	"2014-04-11 13:01:24"	rdgdoc.xml	4	2014-04-10	0	0	0	000000000000000000	0	"Common Stock"	2014-04-10	S	0	10000	39.155	391550	D	117862	D		0	-8	4648	0	0	-1	0	-4	-11	-19	3	1	-3	-3	-3	11	15	47	65	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774914006299	"2014-04-08 15:57:03"	rdgdoc.xml	4	2014-04-07	0	0	0	000000000000000000	0	"Common Stock"	2014-04-07	S	0	638	39.05	24914	D	45950	D		0	-1	4645	0	1	4	0	-4	-9	-21	5	-3	0	-4	14	12	13	48	56	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914006005	"2014-04-02 18:35:24"	rdgdoc.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common Stock"	2014-04-02	S	0	1111	40.256	44724	D	2117	D		0	-34	4717	-1	0	0	-1	-5	-11	-23	4	4	1	4	20	18	15	56	61	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774914006004	"2014-04-02 18:34:53"	rdgdoc.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common Stock"	2014-04-02	S	0	749	40.13	30057	D	47337	D		0	-2	4717	-1	0	0	-1	-5	-11	-23	4	4	1	4	20	18	15	56	61	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914005913	"2014-04-02 14:58:23"	rdgdoc.xml	4	2014-03-31	0	1	0	000000000000000000	3	"Common Stock"	2014-04-01	S	0	3294	40.18	132353	D	2117	D		0	-61	4717	0	-1	-1	-2	-5	-12	-24	3	4	1	4	20	18	15	56	61	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774914004985	"2014-03-25 13:35:17"	rdgdoc.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	S	0	641	39.67	25428	D	45953	D		0	-1	6668	0	-1	-3	-1	-3	-11	-17	7	-1	3	-2	21	18	15	49	61	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914004855	"2014-03-24 10:58:25"	rdgdoc.xml	4	2014-03-21	0	0	0	000000000000000000	0	"Common Stock"	2014-03-21	S	0	585	40.32	23587	D	1591	D		0	-27	6672	0	0	-1	-4	-2	-10	-18	6	-1	3	0	20	15	15	49	57	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774914004854	"2014-03-24 10:58:09"	rdgdoc.xml	4	2014-03-21	0	0	0	000000000000000000	0	"Common Stock"	2014-03-21	S	0	661	40.78	26956	D	47255	D		0	-1	6672	0	0	-1	-4	-2	-10	-18	6	-1	3	0	20	15	15	49	57	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914004711	"2014-03-21 09:52:46"	rdgdoc.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock"	2014-03-19	S	0	3746	40.7176	152528	D	2157	D		0	-63	6677	0	1	0	-2	-1	-9	-17	6	-2	2	-1	19	18	15	46	61	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914004628	"2014-03-19 21:12:00"	rdgdoc.xml	4	2014-03-18	0	1	0	000000000000000000	1	"Common Stock"	2014-03-18	S	0	3423	40.69	139282	D	1572	D		0	-69	6549	0	-2	-2	-2	-3	-11	-19	1	5	1	18	21	22	20	51	64	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914004371	"2014-03-17 16:50:05"	rdgdoc.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	522	39.69	20718	D	1528	D		0	-25	6362	2	0	0	-1	-4	-11	-19	1	2	-3	15	19	23	17	46	56	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774914004370	"2014-03-17 16:49:51"	rdgdoc.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	491	39.7	19493	D	45803	D		0	-1	6362	2	0	0	-1	-4	-11	-19	1	2	-3	15	19	23	17	46	56	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914003396	"2014-03-04 20:09:14"	rdgdoc.xml	4/A	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	3180	40	127200	D	503	D		0	-86	5327	2	1	1	-2	-1	-9	-18	3	16	18	21	13	12	21	63	51	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000143774914003196	"2014-03-03 15:17:21"	rdgdoc.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Common Stock"	2014-02-27	S	0	16666	38	633308	D	235400	D		0	-7	4908	0	0	1	0	-2	-8	-16	4	18	19	20	14	15	25	63	47	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914003195	"2014-03-03 15:17:06"	rdgdoc.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Common Stock"	2014-02-27	S	0	16255	39.1894	637024	D	1006	D		0	-94	4908	0	0	1	0	-2	-8	-16	4	18	19	20	14	15	25	63	47	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	7	1362004	1	000143774913016172	"2013-12-18 14:54:26"	rdgdoc.xml	4	2013-12-16	0	1	0	000000000000000000	1	"Common Stock"	2013-12-16	S	0	15000	34	510000	D	100752	D		1	-13	2145	0	3	1	1	5	18	8	22	3	1	-3	-4	-2	10	48	37	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000143774913013247	"2013-10-22 18:17:06"	rdgdoc.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Common Stock"	2013-10-22	S	0	9557	36	344052	D	235400	D		0	-4	2174	0	-4	-4	-2	-5	-1	9	-8	3	1	0	5	6	38	90	64	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000143774913013226	"2013-10-21 18:44:08"	rdgdoc.xml	4	2013-10-21	0	1	0	000000000000000000	1	"Common Stock"	2013-10-21	S	0	7109	36	255924	D	235400	D		0	-3	2149	0	0	0	-3	-8	-1	10	-9	3	5	1	7	6	38	93	70	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774913012207	"2013-09-23 09:34:14"	rdgdoc.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Stock"	2013-09-19	S	0	1425	35	49875	D	46737	D		0	-3	1456	0	0	1	1	3	-2	15	-5	1	2	6	4	13	29	54	68	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	7	1362004	1	000143774913012206	"2013-09-23 09:30:14"	rdgdoc.xml	4	2013-09-19	0	1	0	000000000000000000	1	"Common Stock"	2013-09-19	S	0	15000	35	525000	D	100752	D		0	-13	1456	0	0	1	1	3	-2	15	-5	1	2	6	4	13	29	54	68	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000143774913011863	"2013-09-11 11:42:16"	rdgdoc.xml	4	2013-09-10	0	1	0	000000000000000000	1	"Common Stock"	2013-09-10	S	0	16668	34	566712	D	235400	D		0	-7	1581	0	1	0	1	0	-2	15	-3	4	3	2	2	13	29	51	65	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	7	1362004	1	000143774913011404	"2013-08-28 17:05:10"	rdgdoc.xml	4	2013-08-26	0	1	0	000000000000000000	1	"Common Stock"	2013-08-26	S	0	15000	33.68	505200	D	100752	D		0	-13	1941	0	3	3	1	9	8	27	6	-4	-5	-5	-1	9	34	47	52	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774913008558	"2013-07-09 10:55:55"	rdgdoc.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock"	2013-07-05	S	0	1119	33.09	37028	D	49281	D		0	-2	2668	0	0	2	1	3	7	8	9	2	6	6	8	22	39	30	28	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000143774913008013	"2013-06-25 09:30:00"	rdgdoc.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Common Stock"	2013-06-24	S	0	4063	30.76	124978	D	54463	D		0	-7	2962	0	0	0	4	9	14	11	15	0	0	2	13	14	31	34	21	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
