sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1247952	5	1173514	2	000112760218030454	"2018-10-17 14:35:28"	form4.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-15	P	0	484	62.3048	30156	A	328653	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218030130	"2018-10-15 15:11:58"	form4.xml	4	2018-10-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-12	P	0	211	61.4813	12973	A	328169	I	"Serves as Trustee of the GSTs for the be"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218030128	"2018-10-15 15:02:17"	form4.xml	4	2018-10-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-11	P	0	405	60.854	24646	A	327958	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218029990	"2018-10-11 14:28:00"	form4.xml	4	2018-10-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-09	P	0	461	62.1227	28639	A	327553	I	"interest in shares held by RAV held by R"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218029774	"2018-10-09 16:00:59"	form4.xml	4	2018-10-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-05	P	0	269	61.9784	16672	A	326939	I	"Interest in Shares held by Rankin Associ"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218029772	"2018-10-09 16:00:03"	form4.xml	4	2018-10-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-08	P	0	154	62.6236	9644	A	327092	I	"Interest in Shares held by Rankin Associ"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218029627	"2018-10-05 16:02:39"	form4.xml	4	2018-10-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-04	P	0	133	63.269	8415	A	326669	I	"Interest in Shares held by Rankin Associ"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218029585	"2018-10-04 16:20:20"	form4.xml	4	2018-10-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-02	P	0	403	62.5834	25221	A	326536	I	"Interest in Shares held by Rankin Associ"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218029036	"2018-10-02 16:28:35"	form4.xml	4	2018-09-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-28	P	0	511	61.5659	31460	A	326133	I	"interest in shares held by RAV held by R"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218028519	"2018-09-28 16:07:03"	form4.xml	4	2018-09-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-26	P	0	363	62.8442	22812	A	325175	I	"Serves as Trustee of GSTs for the benefi"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218028421	"2018-09-26 16:04:02"	form4.xml	4	2018-09-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-24	P	0	169	64.983	10982	A	324812	I	"Serves as Trustee of GSTs for the benefi"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218028012	"2018-09-19 14:29:04"	form4.xml	4	2018-09-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-17	P	0	36	64.99	2340	A	324643	I	"Serves as Trustee of GSTs for the benefi"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218027683	"2018-09-17 12:46:31"	form4.xml	4	2018-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-13	P	0	126	64.38	8112	A	324607	I	"Interest in Shares held by Rankin Associ"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218027564	"2018-09-14 13:50:28"	form4.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-12	P	0	123	63.07	7758	A	324481	I	"Serves as Trustee of GSTs for the benefi"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218027459	"2018-09-12 16:02:28"	form4.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-10	P	0	251	64.0238	16070	A	324358	I	"interest in shares held by RAVI held by "	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218027155	"2018-09-10 11:51:48"	form4.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-06	P	0	481	62.34	29986	A	324107	I	"interest in shares held by RAV held by R"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218027070	"2018-09-07 14:24:36"	form4.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-05	P	0	265	61.9449	16415	A	323626	I	"Interest in Shares held by Rankin Associ"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218026884	"2018-09-06 16:31:35"	form4.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-04	P	0	269	61.2733	16483	A	323361	I	"Interest in Shares held by Rankin Associ"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760216064511	"2016-10-07 14:32:03"	form4.xml	4	2016-10-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-10-05	P	0	1628	61.31	99813	A	355442	I	"interest in shares held by RAV held by R"	1	0	6248	0	-2	-4	-7	-12	6	-6		-1	4	25	15	-2	-7	3	-12	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760216064329	"2016-10-05 16:19:50"	form4.xml	4	2016-10-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-10-04	P	0	1517	60.9549	92469	A	353814	I	"interest in shares held by RAV held by R"	0	0	6058	1	-3	-3	-8	-14	7	-12		3	9	27	17	4	-6	4	-13	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760216064326	"2016-10-05 16:19:04"	form4.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-10-03	P	0	1519	60.5255	91938	A	352297	I	"interest in shares held by RAV held by R"	0	0	6058	1	-3	-3	-8	-14	7	-12		3	9	27	17	4	-6	4	-13	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760216063678	"2016-10-03 16:35:01"	form4.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-30	P	0	1077	60.065	64690	A	350334	I	"interest in shares held by RAV held by R"	0	0	6124	0	0	0	-3	-4	6	-8		5	24	18	16	1	-8	10	-13	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760216063677	"2016-10-03 16:34:08"	form4.xml	4	2016-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-29	P	0	1613	58.9521	95090	A	349257	I	"interest in shares held by RAV held by R"	0	0	6124	0	0	0	-3	-4	6	-8		5	24	18	16	1	-8	10	-13	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760216063480	"2016-09-30 12:01:29"	form4.xml	4	2016-09-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-28	P	0	1614	58.0957	93767	A	347644	I	"interest in shares held by RAV held by R"	0	0	5375	0	3	3	2	-2	10	-3		4	21	15	12	-1	-13	3	-15	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760216063402	"2016-09-29 11:30:18"	form4.xml	4	2016-09-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-27	P	0	1611	57.0179	91856	A	346030	I	"interest in shares held by RAV held by R"	0	0	4896	0	0	3	5	-4	12	-4		5	21	11	12	1	-11	4	-17	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760216063334	"2016-09-28 16:21:58"	form4.xml	4	2016-09-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-26	P	0	102	57.2157	5836	A	344419	I	"Serves as Trustee of the BTR 2012 GST fo"	0	0	4726	2	0	0	4	-3	12	-3		12	20	9	9	3	-13	2	-18	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760216063333	"2016-09-28 16:21:18"	form4.xml	4	2016-09-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-26	P	0	1508	56.378	85018	A	344317	I	"interest in shares held by RAV held by R"	0	0	4726	2	0	0	4	-3	12	-3		12	20	9	9	3	-13	2	-18	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760216063259	"2016-09-27 15:22:57"	form4.xml	4	2016-09-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-23	P	0	415	55.172	22896	A	342809	I	"Serves as Trustee of the BTR 2012 GST fo"	0	0	4415	0	2	4	8	1	16	1		16	17	7	3	0	-16	-1	-20	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760216063258	"2016-09-27 15:21:34"	form4.xml	4	2016-09-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-23	P	0	698	54.9943	38386	A	342760	I	"interest in shares held by RAV held by R"	0	0	4415	0	2	4	8	1	16	1		16	17	7	3	0	-16	-1	-20	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760216063160	"2016-09-26 11:50:49"	form4.xml	4	2016-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-22	P	0	1490	51.237	76343	A	341696	I	"interest in shares held by RAV held by R"	0	0	3984	0	1	3	8	1	15	2		15	17	6	5	-5	-14	-2	-22	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760216063061	"2016-09-22 15:38:13"	form4.xml	4	2016-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-20	P	0	2976	48.4657	144234	A	340206	I	"interest in shares held by RAV held by R"	1	1	2868	0	6	15	20	17	33	18		1	-5	-6	-12	-21	-24	-17	-32	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760216062963	"2016-09-21 16:16:14"	form4.xml	4	2016-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-19	P	0	1488	48.4573	72104	A	337230	I	"Interest in Shares held by Rankin Associ"	0	0	2799	0	6	6	19	19	32	14		1	-5	-7	-12	-21	-26	-18	-33	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
