sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1218633	3	1136352	30	000118143110032525	"2010-06-10 17:24:07"	rrd278504.xml	4	2010-06-08	0	1	0	000000000000000000	2	"Common Units"	2010-06-08	S	0	22400	35.0096	784215	D	7615	D	"By Unit Purchase Plan"	0	-75	9689	1	2	2	6	12	3	11	4	-1	-4	0	-4	-4	6	48	52	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193472	4	1136352	30	000118143110031494	"2010-06-04 16:26:20"	rrd278203.xml	4	2010-06-02	0	0	0	000000000000000000	1	"Common Units"	2010-06-02	S	0	9328	36.05	336274	D	58320	D	"By Unit Purchase Plan"	0	-14	12165	-3	-1	-1	1	10	8	11	7	0	5	-3	-2	2	15	58	57	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman R Brooks"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	17	1136352	30	000118143110025345	"2010-05-10 11:51:59"	rrd274841.xml	4	2010-05-06	0	0	0	000000000000000000	5	"Common Units"	2010-05-06	P	0	12000	33.7992	405590	A	4865708	I	"By unit purchase plan,See referenced foo"	0	0	9504	0	4	7	7	1	26	19	18	-6	-5	-6	-3	4	18	65	50	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman John J"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418199	2	1136352	30	000118143110014095	"2010-03-04 18:23:03"	rrd268776.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Units"	2010-02-26	S	0	8065	35.9793	290173	D	47021	D	"By Unit Purchase Plan"	0	-15	11868	0	0	0	2	4	0	6	21	1	2	8	1	12	36	93	50	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Moler William R."	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP MIDSTREAM OPERATIONS"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1247484	3	1136352	30	000118143110012245	"2010-02-26 17:08:05"	rrd267830.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Units"	2010-02-24	S	0	14883	35.92	534597	D	70000	D		0	-18	12175	0	0	0	1	2	0	10	20	0	2	6	2	13	36	75	49	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Elbert Phillip"	"Two Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	17	1136352	30	000118143110006667	"2010-02-04 15:59:10"	rrd265022.xml	4	2010-02-04	0	0	0	000000000000000000	5	"Common Units"	2010-02-04	P	0	10000	34.3536	343537	A	4853581	I	"By unit purchase plan,See referenced foo"	0	0	19120	0	-4	-4	-4	4	5	28	26	1	-2	0	0	19	24	68	44	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman John J"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418199	2	1136352	30	000118143109043935	"2009-09-15 14:50:01"	rrd253040.xml	4	2009-09-14	0	1	0	000000000000000000	0	"Common Units"	2009-09-14	S	0	5000	28.21	141050	D	17519	D	"By Unit Purchase Plan"	0	-22	5826	0	1	4	5	7	30	39	46	2	4	3	-5	13	31	33	6	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Moler William R."	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP MIDSTREAM OPERATIONS"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218633	3	1136352	30	000118143109029293	"2009-06-05 18:03:03"	rrd245162.xml	4	2009-06-04	0	1	0	000000000000000000	1	"Common Units"	2009-06-04	M	0	25000	15.7	392500	A	7267	D	"By Unit Purchase Plan"	1	-141	5811	1	1	1	0	-1	9	35	49	0	5	7	18	25	89	1	-16	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218633	3	1136352	30	000118143109029293	"2009-06-05 18:03:03"	rrd245162.xml	4	2009-06-04	0	1	0	000000000000000000	2	"Common Units"	2009-06-04	S	0	25000	25.6314	640786	D	7267	D	"By Unit Purchase Plan"	1	-77	5811	1	1	1	0	-1	9	35	49	0	5	7	18	25	89	1	-16	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193472	4	1136352	30	000118143109029053	"2009-06-04 18:17:29"	rrd245013.xml	4	2009-06-02	0	1	0	000000000000000000	1	"Common Units"	2009-06-02	M	0	20000	14.72	294400	A	12648	D	"By Unit Purchase Plan"	1	-272	6056	2	1	1	1	0	11	36	56	-1	2	8	17	18	73	-1	-18	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman R Brooks"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193472	4	1136352	30	000118143109029053	"2009-06-04 18:17:29"	rrd245013.xml	4	2009-06-02	0	1	0	000000000000000000	2	"Common Units"	2009-06-02	S	0	20000	25.407	508139	D	12648	D	"By Unit Purchase Plan"	1	-61	6056	2	1	1	1	0	11	36	56	-1	2	8	17	18	73	-1	-18	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman R Brooks"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215646	5	1136352	30	000118143109027773	"2009-05-29 18:15:25"	rrd244300.xml	4	2009-05-27	0	0	0	000000000000000000	1	"Common Units"	2009-05-27	S	0	73284	24.5894	1802007	D	17107	I	"By Unit Purchase Plan,As Trustee of the "	1	-81	6680	4	0	0	1	-1	12	39	58	0	0	7	16	13	73	-3	-19	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Hughes Carl A"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	0	0	1		"SVP of Inergy GP, LLC"	0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	17	1136352	30	000118143109024174	"2009-05-11 17:45:02"	rrd242234.xml	4	2009-05-07	0	0	0	000000000000000000	5	"Common Units"	2009-05-07	P	0	5000	22.5	112500	A	4843098	I	"By unit purchase plan,See referenced foo"	0	0	6231	0	-2	-2	1	7	17	35	63	0	6	14	12	1	18	-4	-17	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman John J"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1175309	1	1136352	30	000118143108066784	"2008-12-10 18:25:10"	rrd226120.xml	4	2008-12-09	0	0	0	000000000000000000	1	"Common Units"	2008-12-09	P	0	1000	15.3127	15313	A	60713	I	"As Trustee of the Warren H. Gfeller Revo"	0	2	3644	5	-1	-1	1	30	55	79	153	3	-11	-14	-20	-38	-44	-49	-41	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Gfeller Warren H"	"Two Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	17	1136352	30	000118143108065281	"2008-12-03 18:31:21"	rrd225419.xml	4	2008-12-03	0	0	0	000000000000000000	4	"Common Units"	2008-12-03	P	0	5000	14.1437	70719	A	4845490	I	"By unit purchase plan,See referenced foo"	0	0	3657	-1	0	0	4	31	51	89	157	-8	5	-24	-30	-44	-46	-51	-43	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman John J"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	17	1136352	30	000118143108065123	"2008-12-03 12:28:07"	rrd225316.xml	4	2008-12-02	0	0	0	000000000000000000	4	"Common Units"	2008-12-02	P	0	10000	14.95	149500	A	4817644	I	"By unit purchase plan,See referenced foo"	0	0	3657	0	-1	0	3	30	50	89	156	-8	5	-24	-30	-44	-46	-51	-43	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman John J"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1233523	3	1136352	30	000118143108046355	"2008-08-05 18:31:35"	rrd214851.xml	4	2008-08-04	0	1	0	000000000000000000	2	"Common Units"	2008-08-04	M	0	20000	0	0	A	45085	D	"As Co-Trustee of the Meljay C. Krause Re"	0	80	3709	-1	0	0	2	9	-11	1	36	-2	0	2	-9	-13	-14	-20	5	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Krause Arthur B"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"		64112		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218633	3	1136352	30	000118143108029908	"2008-05-08 17:27:18"	rrd205650.xml	4	2008-05-06	0	1	0	000000000000000000	1	"Common Units"	2008-05-06	M	0	2600	15.7	40820	A	6739	D	"By Unit Purchase Plan"	0	63	3757	-1	-2	-2	-2	1	-11	-17	-8	-1	-1	2	2	-1	-14	-10	24	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	17	1136352	30	000118143108013831	"2008-02-26 17:43:36"	rrd196855.xml	4	2008-02-22	0	0	0	000000000000000000	4	"Common Units"	2008-02-22	P	0	200	28.75	5750	A	4807005	I	"By unit purchase plan,See referenced foo"	0	0	4652	-1	-1	-1	0	-5	-2	-7	-19	-1	1	0	-2	-5	-4	3	27	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman John J"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	17	1136352	30	000118143108008629	"2008-02-08 09:49:38"	rrd194407.xml	4	2008-02-06	0	0	0	000000000000000000	4	"Common Units"	2008-02-06	P	0	6000	29.0083	174050	A	4806805	I	"By unit purchase plan,See referenced foo"	1	0	5201	0	1	2	1	-4	-1	-11	-6	-3	2	0	-5	-14	-9	1	24	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman John J"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	17	1136352	30	000118143107076228	"2007-12-18 15:21:18"	rrd182675.xml	4	2007-12-14	0	0	0	000000000000000000	4	"Common Units"	2007-12-14	P	0	1370	31.365	42970	A	4800654	I	"By unit purchase plan,See referenced foo"	0	0	2576	0	-1	-1	2	-3	-8	-7	-43	-4	-5	-4	-10	-6	-12	9	35						"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman John J"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	17	1136352	30	000118143107074724	"2007-12-11 16:53:02"	rrd181848.xml	4	2007-12-10	0	0	0	000000000000000000	4	"Common Units"	2007-12-10	P	0	1000	31.5	31500	A	4799284	I	"By unit purchase plan,See referenced foo"	1	0	2490	-1	1	1	-3	-1	-8	-8	-48	0	1	-1	-8	-1	-7	14	39						"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman John J"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	17	1136352	30	000118143107073645	"2007-12-06 15:45:28"	rrd181033.xml	4	2007-12-04	0	0	0	000000000000000000	4	"Common Units"	2007-12-04	P	0	1000	31.75	31750	A	4798284	I	"By unit purchase plan,See referenced foo"	0	0	2401	0	1	1	0	-2	-9	-7	-50	-2	0	-3	-5	-3	-7	14	40						"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman John J"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	17	1136352	30	000118143107072758	"2007-12-03 17:29:52"	rrd180540.xml	4	2007-11-29	0	0	0	000000000000000000	4	"Common Units"	2007-11-29	P	0	1300	31.7477	41272	A	4884509	I	"By unit purchase plan,See referenced foo"	0	0	2280	-1	-1	-1	0	-2	-8	-8	-47	2	0	-2	-3	1	-9	18	46						"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman John J"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1317805	3	1136352	30	000118143107057342	"2007-09-13 16:20:06"	rrd172360.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Units"	2007-09-11	S	0	22058	32.678	720811	D	0	D		0	-100	4222	0	1	1	2	5	-1	-10	-20	-1	0	5	-6	-8	8	28	26	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Atterbury Andrew L"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1317805	3	1136352	30	000118143107056970	"2007-09-11 18:21:44"	rrd172211.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Units"	2007-09-07	S	0	7942	33.0498	262482	D	22058	D		0	-26	4332	-1	0	0	0	4	0	-10	-16	-2	2	10	-5	-6	9	29	29	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Atterbury Andrew L"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215646	4	1136352	30	000118143107054860	"2007-08-29 16:50:23"	rrd170883.xml	4	2007-08-27	0	0	0	000000000000000000	1	"Common Units"	2007-08-27	S	0	10000	33.016	330160	D	80503	I	"By Unit Purchase Plan,As Trustee of the "	0	-11	6730	0	0	0	3	-2	-1	-6	-13	1	8	-2	-12	-9	8	29	26	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Hughes Carl A"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"		64112		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	17	1136352	30	000118143107053652	"2007-08-22 18:04:41"	rrd170366.xml	4	2007-08-20	0	0	0	000000000000000000	4	"Common Units"	2007-08-20	P	0	1000	29.75	29750	A	4795860	I	"By unit purchase plan,See referenced foo"	0	0	6886	2	4	4	5	7	6	-1	-10	3	-5	-11	-16	-16	-1	22	16	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman John J"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	17	1136352	30	000089843007003355	"2007-08-17 17:13:04"	rrd170043.xml	4	2007-08-15	0	0	0	000000000000000000	4	"Common Units"	2007-08-15	P	0	4000	30.275	121100	A	4794860	I	"By unit purchase plan,See referenced foo"	1	0	6547	1	0	0	8	9	12	1	-8	-9	-9	-15	-19	-18	-3	17	13	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman John J"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	17	1136352	30	000118143107052596	"2007-08-15 12:46:30"	rrd169603.xml	4	2007-08-14	0	0	0	000000000000000000	4	"Common Units"	2007-08-14	P	0	6000	31.4	188400	A	4790860	I	"By unit purchase plan,See referenced foo"	0	0	6035	0	-1	-5	-2	4	7	-2	-10	-5	-7	-13	-13	-14	3	24	21	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman John J"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1317805	1	1136352	30	000118143107049846	"2007-08-03 16:49:02"	rrd167869.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Units"	2007-08-01	M	0	30000	14.95	448500	A	30000	D		0	32767	3881	0	-6	-6	-2	-2	5	-10	-19	-4	-7	-9	-4	0	13	35	21	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Atterbury Andrew L"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"VP - Corporate Strategy"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1258637	1	1136352	30	000118143107038933	"2007-06-08 16:00:21"	rrd162211.xml	4	2007-06-06	0	0	0	000000000000000000	1	"Common Units"	2007-06-06	S	0	1718	36.4	62535	D	1970826	I	"See referenced footnote."	0	0	4541	-1	2	2	2	6	-3	-6	-12	-4	-3	-4	4	16	22	42	28	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Pascal Robert"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1258637	1	1136352	30	000118143107038265	"2007-06-06 17:39:44"	rrd161820.xml	4	2007-06-04	0	0	0	000000000000000000	1	"Common Units"	2007-06-04	S	0	74075	36.6307	2713422	D	1972544	I	"See referenced footnote."	1	-4	5133	-1	-3	-3	-3	0	-8	-9	-16	1	3	0	10	21	29	47	32	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Pascal Robert"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1317805	1	1136352	30	000118143107037955	"2007-06-05 18:17:14"	rrd161549.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Units"	2007-06-01	S	0	8065	36.4228	293750	D	0	D		0	-100	5371	0	-1	-1	-3	-1	-10	-9	-17	1	-1	-2	9	21	29	48	32	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Atterbury Andrew L"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"VP - Corporate Strategy"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1258637	1	1136352	30	000118143107037936	"2007-06-05 17:52:05"	rrd161568.xml	4	2007-06-01	0	0	0	000000000000000000	1	"Common Units"	2007-06-01	S	0	7000	36.5	255500	D	2046619	I	"See referenced footnote."	0	0	5371	0	-1	-1	-3	-1	-10	-9	-17	1	-1	-2	9	21	29	48	32	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Pascal Robert"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1317805	1	1136352	30	000118143107036661	"2007-05-31 18:35:26"	rrd161067.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Units"	2007-05-29	S	0	11935	36.3204	433484	D	8065	D		1	-60	6090	0	0	0	0	-1	-9	-10	-17	2	0	4	8	19	28	51	36	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Atterbury Andrew L"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"VP - Corporate Strategy"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1258637	1	1136352	30	000118143107035941	"2007-05-29 17:54:03"	rrd160503.xml	4	2007-05-24	0	0	0	000000000000000000	1	"Common Units"	2007-05-24	S	0	1900	37	70300	D	2053619	I	"See referenced footnote."	0	0	6216	1	0	0	1	-4	-8	-9	-16	-2	-1	6	7	17	27	53	33	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Pascal Robert"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1233523	3	1136352	30	000118143107031395	"2007-05-10 15:18:35"	rrd157596.xml	4	2007-05-08	0	1	0	000000000000000000	1	"Common Units"	2007-05-08	M	0	10000	16.87	168700	A	24194	D	"As Trustee of the Meljay C. Krause Trust"	0	70	5773	0	3	5	3	-1	-4	1	-14	4	3	5	10	16	23	40	34	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Krause Arthur B"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"		64112		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	17	1136352	30	000118143107017041	"2007-03-05 17:56:02"	rrd150069.xml	4	2007-03-05	0	0	0	000000000000000000	4	"Common Units"	2007-03-05	P	0	2500	30.7136	76784	A	3939374	I	"By unit purchase plan,See referenced foo"	0	0	4953	0	1	1	1	8	21	9	3	-1	-3	-1	7	6	18	22	9	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman John J"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
