sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	938543	1	47111	2	000093854322000012	"2022-07-15 16:28:38"	primary_doc.xml	4	2022-07-13	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-07-13	S	0	23813	221.24	5268379	D	215325	D	"By Hershey Trust Company"	0	-10	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854322000010	"2022-07-13 15:40:11"	primary_doc.xml	4	2022-07-11	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-07-11	S	0	115373	221.48	25552788	D	239138	D	"By Hershey Trust Company"	1	-33	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854322000009	"2022-07-12 17:17:11"	primary_doc.xml	4	2022-07-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-07-08	S	0	12078	221.223	2671936	D	354511	D	"By Hershey Trust Company"	0	-3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854322000008	"2022-07-08 16:29:26"	primary_doc.xml	4	2022-07-06	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-07-06	S	0	114465	221.284	25329223	D	366589	D	"By Hershey Trust Company"	1	-24	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760222019123	"2022-07-08 16:08:01"	form4.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	5000	220.49	1102450	D	180555	D		0	-3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760222019122	"2022-07-08 16:07:13"	form4.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	150	220.49	33074	D	16167	D		0	-1	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1464822	9	47111	2	000112760222019120	"2022-07-08 16:06:20"	form4.xml	4	2022-07-08	0	0	0	000000000000000000	0	"Common Stock"	2022-07-08	S	0	234	220.93	51698	D	15643	D		0	-1	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Arway Pamela M"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854322000007	"2022-07-06 15:05:28"	primary_doc.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-07-01	S	0	157602	218.852	34491481	D	481054	D	"By Hershey Trust Company"	1	-25	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854322000006	"2022-07-01 14:39:30"	primary_doc.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-06-29	S	0	556875	217.298	121008056	D	638656	D	"By Hershey Trust Company"	1	-47	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854322000005	"2022-06-29 17:22:23"	primary_doc.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-06-27	S	0	399869	220.674	88240856	D	1195531	D	"By Hershey Trust Company"	1	-25	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1799196	1	47111	2	000112760222018196	"2022-06-28 16:07:31"	form4.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	S	0	1512	220.9	334001	D	16737	D		0	-8	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Raup Charles R"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"Pres, U.S."		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760222017036	"2022-06-08 16:06:21"	form4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	5000	209.15	1045750	D	185555	D		0	-3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760222017035	"2022-06-08 16:05:30"	form4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	150	209.15	31373	D	16317	D		0	-1	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760222013959	"2022-05-10 16:07:05"	form4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	5000	224.75	1123750	D	190555	D		0	-3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760222013954	"2022-05-10 16:05:20"	form4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	150	224.75	33713	D	16467	D		0	-1	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1848210	1	47111	2	000112760222011946	"2022-04-13 16:23:23"	form4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	95	223.8	21261	D	2013	D		0	-5	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"McCalman Jennifer"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1464822	9	47111	2	000112760222011825	"2022-04-11 16:09:48"	form4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	S	0	255	221.95	56597	D	15690	D		0	-2	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Arway Pamela M"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760222011771	"2022-04-08 16:09:53"	form4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	S	0	150	221.95	33293	D	16617	D		0	-1	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760222011768	"2022-04-08 16:07:19"	form4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	S	0	5000	221.95	1109750	D	195555	D		0	-2	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1798898	1	47111	2	000112760222010455	"2022-03-28 16:27:53"	form4.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	3647	213.636	779130	D	9108	D		0	-29	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Scalia Christopher M"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1798898	1	47111	2	000112760222010455	"2022-03-28 16:27:53"	form4.xml	4	2022-03-25	0	1	0	000000000000000000	5	"Common Stock"	2022-03-25	M	0	1647	99.9	164535	A	9108	D		0	22	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Scalia Christopher M"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1799078	1	47111	2	000112760222010452	"2022-03-28 16:22:32"	form4.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	2608	211.8	552374	D	9771	D		0	-21	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Riggs Kristen J"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1799078	1	47111	2	000112760222010452	"2022-03-28 16:22:32"	form4.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common Stock"	2022-03-25	M	0	608	99.9	60739	A	9771	D		0	7	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Riggs Kristen J"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760222010384	"2022-03-25 16:07:26"	form4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	S	0	530	209.06	110802	D	16767	D		0	-3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1848210	1	47111	2	000112760222010379	"2022-03-25 16:06:02"	form4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	S	0	173	209.06	36167	D	2147	D		0	-7	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"McCalman Jennifer"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1848210	1	47111	2	000112760222009313	"2022-03-15 16:11:26"	form4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	352	205.83	72452	D	2390	D		0	-13	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"McCalman Jennifer"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760222008573	"2022-03-08 16:12:38"	form4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	5000	211.07	1055350	D	202768	D		0	-2	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760222008570	"2022-03-08 16:10:30"	form4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	150	211.07	31661	D	17707	D		0	-1	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760222007663	"2022-03-02 16:14:53"	form4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	324	202.2	65513	D	17857	D		0	-2	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760222007324	"2022-03-01 16:15:45"	form4.xml	4	2022-02-25	0	0	0	000000000000000000	1	"Common Stock"	2022-02-28	S	0	407	201.61	82055	D	18181	D		0	-2	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1799196	1	47111	2	000112760222006633	"2022-02-24 17:43:50"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	1025	99.9	102398	A	19172	D		0	6	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Raup Charles R"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"Pres, U.S."		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1799196	1	47111	2	000112760222006633	"2022-02-24 17:43:50"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	1025	202.15	207204	D	19172	D		0	-5	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Raup Charles R"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"Pres, U.S."		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000090855122000006	"2022-02-16 16:44:29"	primary_doc.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2022-02-14	S	0	1000000	203.35	203350000	D	95400	D	"By Hershey Trust Company"	0	-91	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760222003719	"2022-02-08 16:16:26"	form4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	5000	205.08	1025400	D	150497	D		0	-3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760222003711	"2022-02-08 16:11:43"	form4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	150	205.08	30762	D	12590	D		0	-1	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1863661	1	47111	2	000112760222002401	"2022-01-28 16:11:14"	form4.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	5402	99.9	539660	A	4990	D		0	-1311	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Turoff James"	"The Hershey Company"	"19 East Chocolate Avenue"	Hershey	PA	17033		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1863661	1	47111	2	000112760222002401	"2022-01-28 16:11:14"	form4.xml	4	2022-01-27	0	1	0	000000000000000000	1	"Common Stock"	2022-01-27	S	0	5402	195.67	1057009	D	4990	D		0	-52	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Turoff James"	"The Hershey Company"	"19 East Chocolate Avenue"	Hershey	PA	17033		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760222001239	"2022-01-10 16:11:29"	form4.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	5000	196.45	982250	D	155497	D		0	-3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760222001237	"2022-01-10 16:09:20"	form4.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	150	196.45	29468	D	12740	D		0	-1	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1464822	9	47111	2	000112760222001180	"2022-01-07 18:54:06"	form4.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	269	196.45	52845	D	15757	D		0	-2	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Arway Pamela M"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1863661	1	47111	2	000112760221032057	"2021-12-30 16:13:21"	form4.xml	4	2021-12-29	0	1	0	000000000000000000	0	"Common Stock"	2021-12-29	M	0	806	88.1407	71041	A	4990	D		0	19	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Turoff James"	"The Hershey Company"	"19 East Chocolate Avenue"	Hershey	PA	17033		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1863661	1	47111	2	000112760221032057	"2021-12-30 16:13:21"	form4.xml	4	2021-12-29	0	1	0	000000000000000000	1	"Common Stock"	2021-12-29	S	0	806	191.01	153954	D	4990	D		0	-14	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Turoff James"	"The Hershey Company"	"19 East Chocolate Avenue"	Hershey	PA	17033		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760221031358	"2021-12-17 16:11:50"	form4.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	1402	90.39	126727	A	12890	D		0	12	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760221031358	"2021-12-17 16:11:50"	form4.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Common Stock"	2021-12-16	S	0	1402	191	267782	D	12890	D		0	-10	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760221030515	"2021-12-08 16:10:39"	form4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	5000	180.78	903900	D	160497	D		0	-3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760221030513	"2021-12-08 16:08:51"	form4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	150	180.78	27117	D	12890	D		0	-1	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854321000003	"2021-11-12 11:56:40"	primary_doc.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-11-10	S	0	11100	178.689	1983445	D	95400	I	"By Hershey Trust Company"	0	-10	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
