sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1196567	2	8177	2	000120919108024956	"2008-04-21 15:19:13"	doc4.xml	4	2008-04-18	0	0	0	000000000000000000	3	"Common Stock"	2008-04-18	P	0	10000	1.718	17180	A	14574108	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	8	0	0	-3	-2	-18	-25	-50	-65	20	31	35	40	35	-19	-54	-28	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	2	8177	2	000120919108024392	"2008-04-16 13:39:17"	doc4.xml	4	2008-04-15	0	0	0	000000000000000000	3	"Common Stock"	2008-04-15	P	0	6000	1.6066	9640	A	14564108	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	6	0	0	0	17	13	-7	-39	-62	12	10	20	13	15	-31	-59	-44	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	5	43196	1	000120919108023346	"2008-04-08 20:49:13"	doc4.xml	4	2008-04-01	0	1	0	000000000000000000	2	"Common Class (GTN)"	2008-04-01	P	0	12500	0	0	A	4135719	I	"Spouse,Trustee for Children,Delta Fire &"	0	0	1930	-4	1	1	-1	-14	-47	-72	-88	-3	-3	12	-6	-22	-38	-46	-29	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108006471	"2008-01-30 15:17:03"	doc4.xml	4	2008-01-28	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2008-01-28	P	0	1000	8.54	8540	A	4112042	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	1758	0	-5	-1	-11	-22	-40	-66	-95	-2	6	12	-9	-20	-7	-13	-13	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108003576	"2008-01-15 10:53:46"	doc4.xml	4	2008-01-11	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2008-01-11	P	0	4400	7.70864	33918	A	4111042	D	"Spouse,Trustee for Children,Delta Fire &"	1	0	1814	0	2	6	0	-8	-23	-67	-93	-2	-6	-22	-18	-26	-23	-10	-25	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108003337	"2008-01-11 16:33:13"	doc4.xml	4	2008-01-10	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2008-01-10	P	0	2400	7.71	18504	A	4106642	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	1825	-5	1	1	5	-6	-25	-60	-88	1	-10	-17	-8	-24	-22	-3	-20	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108001713	"2008-01-04 13:42:40"	doc4.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2008-01-02	P	0	8300	8.16205	67745	A	4104242	M	"Spouse,Trustee for Children,Delta Fire &"	1	0	1963	0	0	-2	-2	0	-23	-60	-94	-10	-17	-9	6	-18	-20	-3	-12	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108000384	"2008-01-02 18:16:43"	doc4.xml	4	2007-12-28	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2007-12-28	P	0	13000	8.48308	110280	A	4095942	M	"Spouse,Trustee for Children,Delta Fire &"	1	0	1996	-7	-1	-1	-8	1	-19	-58	-88	-11	-8	-1	6	-12	-14	11	-1	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919107071162	"2007-12-20 15:46:08"	doc4.xml	4	2007-12-18	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2007-12-18	P	0	1000	8.53	8530	A	4082942	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	2105	0	6	2	-2	-20	-25	-62	-95	4	7	9	2	-2	-8	30	1						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919107069886	"2007-12-14 15:04:44"	doc4.xml	4	2007-12-12	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2007-12-12	P	0	4000	8.65	34600	A	4081942	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	2299	0	0	-5	10	-15	-39	-57	-94	3	12	8	-6	0	-11	29	0						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	2	8177	2	000120919107069624	"2007-12-13 14:48:32"	doc4.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	P	0	782	1.5	1173	A	14475939	D	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	18	0	2	4	-5	0	1	-3	-43	-11	-16	-13	-31	-50	-64	-52	-47						"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	5	43196	1	000120919107068385	"2007-12-07 13:29:59"	doc4.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2007-12-05	P	0	2700	7.99	21573	A	4077942	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	2476	0	2	1	4	-15	-39	-55	-95	-1	8	-2	-11	-7	-16	30	2						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919107066424	"2007-11-28 13:49:15"	doc4.xml	4	2007-11-26	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2007-11-26	P	0	2000	7.75	15500	A	4075242	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	2084	0	6	7	1	14	-19	-45	-96	1	-10	-19	-20	-12	-26	27	-4						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919107058462	"2007-10-16 16:18:00"	doc4.xml	4	2007-10-15	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2007-10-15	P	0	5000	9.23	46150	A	4073242	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	1422	0	2	2	-1	-12	-24	-42	-93	-2	1	11	7	3	-15	46	10						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919107058286	"2007-10-15 13:52:35"	doc4.xml	4	2007-10-12	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2007-10-12	P	0	3500	9.46	33110	A	4068242	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	1430	0	-1	-1	-6	-19	-26	-43	-91	-2	5	11	6	4	-15	53	13						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919107058126	"2007-10-12 14:44:40"	doc4.xml	4	2007-10-11	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2007-10-11	P	0	4000	9.34	37360	A	4064742	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	1584	0	-2	-3	1	-17	-29	-44	-92	4	3	7	10	4	-12	58	13						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919107055209	"2007-09-27 17:30:05"	doc4.xml	4	2007-09-25	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2007-09-25	P	0	7000	8.6	60200	A	4060742	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	1704	4	-1	-1	5	6	6	-38	-83	-9	1	-5	-2	-12	-21	26	-9	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	2	8177	2	000120919107055175	"2007-09-27 15:38:45"	doc4.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Common Stock"	2007-09-25	P	0	3000	2.59633	7789	A	14432724	D	"401(k) Plan by Spouse,By Gulf Capital Se"	1	0	15	0	3	2	2	-8	-47	-45	-47	1	-9	-19	-16	-34	-33	6	-9	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	5	43196	1	000120919107054954	"2007-09-25 17:52:59"	doc4.xml	4	2007-09-20	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2007-09-20	P	0	3000	9.1	27300	A	4053742	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	1717	-2	-2	-2	9	10	6	-27	-78	-8	0	-3	2	-11	-13	30	-6	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	2	8177	2	000120919107054928	"2007-09-25 16:22:58"	doc4.xml	4	2007-09-24	0	0	0	000000000000000000	0	"Common Stock"	2007-09-24	P	0	3000	2.606	7818	A	14429724	D	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	16	0	0	0	0	-7	-47	-45	-48	-7	-12	-6	-17	-34	-33	8	-6	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	5	43196	1	000120919107054222	"2007-09-19 15:06:41"	doc4.xml	4	2007-09-17	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2007-09-17	P	0	7500	8.16067	61205	A	4050742	M	"Spouse,Trustee for Children,Delta Fire &"	1	0	1765	0	3	-1	-7	6	-11	-35	-81	6	4	6	20	-7	-4	38	-9	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919107052436	"2007-09-07 13:56:36"	doc4.xml	4	2007-09-05	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2007-09-05	P	0	2500	8.44	21100	A	4043242	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	2631	0	0	-1	-2	11	-11	-43	-75	-3	0	0	-1	-12	6	32	-17	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	2	8177	2	000120919107051463	"2007-08-31 13:33:34"	doc4.xml	4	2007-08-28	0	0	0	000000000000000000	3	"Common Stock"	2007-08-28	P	0	17000	2.89053	49139	A	14426724	I	"401(k) Plan by Spouse,By Gulf Capital Se"	1	0	25	0	0	-7	4	-14	-43	-52	-50	5	3	0	-20	-39	-12	15	1	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	2	8177	2	000120919107050572	"2007-08-27 11:16:32"	doc4.xml	4	2007-08-22	0	0	0	000000000000000000	3	"Common Stock"	2007-08-22	P	0	8897	2.76	24556	A	14409724	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	24	0	-5	-5	-1	-14	-44	-50	-47	4	-3	12	-24	-40	-15	15	2	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	5	43196	1	000120919107049937	"2007-08-22 16:38:03"	doc4.xml	4	2007-08-20	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2007-08-20	P	0	3800	8.4	31920	A	4040742	D	"Spouse,Trustee for Children,Delta Fire &"	1	0	3560	5	-4	-4	-5	1	-22	-36	-80	-3	-3	7	-7	-20	-6	41	-24	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919107048290	"2007-08-15 09:38:50"	doc4.xml	4	2007-08-13	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2007-08-13	P	0	2000	8.2	16400	A	4036942	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	3433	0	0	4	1	1	-9	-23	-71	-7	10	-9	-9	-8	-4	41	-26	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919107047876	"2007-08-14 09:23:56"	doc4.xml	4	2007-08-10	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2007-08-10	P	0	3000	8.4	25200	A	4034942	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	3340	0	0	0	1	1	-5	-23	-70	-5	4	-8	-10	-9	-5	37	-25	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919107047392	"2007-08-10 13:43:40"	doc4.xml	4	2007-08-08	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2007-08-08	P	0	1000	8.04	8040	A	4031942	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	3050	0	-3	-6	-3	-5	-5	-27	-71	26	12	0	-4	-3	1	52	-19	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	2	8177	2	000120919107028693	"2007-05-08 16:07:02"	doc4.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	P	0	1000	2.68	2680	A	14369500	D	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	80	3	-3	-3	-6	-11	-50	-60	-63	-1	2	22	30	51	99	66	71	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	5	43196	1	000120919107021776	"2007-04-03 17:07:49"	doc4.xml	4	2007-03-30	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2007-03-30	P	0	274301	10.8265	2969727	A	4030942	M	"Spouse,Trustee for Children,Delta Fire &"	0	7	3650	1	2	2	1	4	-10	-12	-44	-2	4	20	14	41	59	25	-17	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	2	8177	2	000120919107021219	"2007-04-03 11:15:10"	doc4.xml	4	2007-04-02	0	1	0	000000000000000000	5	"Common Stock"	2007-04-02	P	0	10000	3.987	39870	A	14337594	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	29	0	3	2	-1	26	-4	-37	-62	5	5	18	7	40	59	46	36	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	2	8177	2	000120919107020921	"2007-04-02 16:18:04"	doc4.xml	4	2007-04-02	0	1	0	000000000000000000	5	"Common Stock"	2007-04-02	P	0	35000	4	140000	A	14327594	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	30	3	3	3	3	27	-2	-36	-64	2	0	22	3	31	63	49	32	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	5	43196	1	000120919107019831	"2007-03-26 17:41:26"	doc4.xml	4	2007-03-22	0	1	0	000000000000000000	4	"Common Class A (GTN.A)"	2007-03-22	P	0	11800	10	118000	A	3756641	I	"Spouse,Trustee for Children,Delta Fire &"	0	0	3379	1	3	3	5	11	-1	-9	-37	4	15	22	14	45	50	21	-20	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	2	8177	1	000120919107002023	"2007-01-05 11:14:24"	doc4.xml	4	2007-01-04	0	1	0	000000000000000000	5	"Common Stock"	2007-01-04	P	0	4800	3.16	15168	A	14249731	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	50	0	10	15	2	9	30	27	-50	5	7	9	11	27	2	10	1	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	2	8177	1	000120919107000245	"2007-01-03 10:56:46"	doc4.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Common Stock"	2006-12-28	P	0	8315	2.9614	24624	A	14244931	D	"401(k) Plan by Spouse,By Gulf Capital Se"	1	0	46	0	3	5	23	15	43	33	-47	-3	1	3	5	22	-1	14	-4	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	5	43196	1	000120919106067299	"2006-12-29 11:06:43"	doc4.xml	4	2006-12-27	0	1	0	000000000000000000	4	"Common Class A (GTN.A)"	2006-12-27	P	0	2000	8.15	16300	A	3746841	I	"Spouse,Trustee for Children,Delta Fire &"	0	0	1299	0	0	5	2	22	41	28	11	4	8	13	19	13	35	-10	-44	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106067068	"2006-12-27 15:25:29"	doc4.xml	4	2006-12-22	0	1	0	000000000000000000	3	"Common Class (GTN)"	2006-12-22	P	0	26000	6.97	181220	A	3758761	I	"Spouse,Trustee for Children,Delta Fire &"	0	1	1221	0	1	2	4	24	46	31	19	6	6	15	21	11	35	-13	-44	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	2	8177	1	000120919106066967	"2006-12-26 15:39:08"	doc4.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Stock"	2006-12-22	P	0	25000	2.965	74125	A	14236616	M	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	46	0	2	3	3	11	32	35	-53	2	-1	4	14	20	-3	8	-1	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	5	43196	1	000120919106064858	"2006-12-14 15:31:01"	doc4.xml	4	2006-12-12	0	1	0	000000000000000000	4	"Common Class A (GTN.A)"	2006-12-12	P	0	10000	7.5	75000	A	3732761	I	"Spouse,Trustee for Children,Delta Fire &"	0	0	1016	0	3	1	3	25	32	45	28	2	6	11	6	1	15	-23	-50	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
