acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-19 11:37:23"	2024-04-17	form4.xml	112760224013177	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	0	2	S	D	4	185.6120	1500	278418	7176	26	D	0	1831430	"Johnson Devin C"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 11:16:30"	2024-03-28	marketforms-64517.xml	121465924007046	1	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	3	S	D	4	37.0807	54048	2004140	304483	22	D	0	1198960	"Zuraitis Marita"	"1 Horace Mann Plaza"		Springfield	IL	62715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-16 17:00:08"	2024-01-02	doc4.xml	120919124000447	1	0	1	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	1	1	6	S	D	4	32.8207	360000	11815437	703254	105	D	0	1512442	"Pearson Mark"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-09 16:28:10"	2024-04-09	form4.xml	106299324008197	1	0	0	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	5	S	D	4	25.6354	26104	669186	79057	49	D	0	1789577	"Detoro Karen"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"Pres, Worksite Division"		0	0	1	0	0	0	0														
"2024-04-09 16:02:03"	2024-04-05	ownership.xml	95017024042953	0	0	1	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	2	S	D	4	116.2926	50000	5814632	162363	44	I	0	1439930	"Saravanos Anthony"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	0	0	"Division Pres"		0	0	1	0	0	0	0														
"2024-04-05 16:00:15"	2024-04-03	ownership.xml	95017024042234	0	0	1	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	2	S	D	4	117.0905	40091	4694275	89526	81	M	0	1458737	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-01 17:24:49"	2024-03-28	form4.xml	106299324007591	0	0	1	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	5	S	D	4	25.9682	126084	3274180	1037746	14	D	0	1614708	"Bhojwani Gary C"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-29 20:00:19"	2024-03-28	doc4.xml	120919124005139	0	0	0	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	1	1	3	S	D	4	4.9320	9751	48092	441721	2	D	0	1975024	"Scavo Robert L."	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-03-29 20:00:18"	2024-03-28	doc4.xml	120919124005138	0	0	1	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	1	1	7	S	D	4	5.6632	115985	656845	2015361	6	D	0	1850397	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0														
"2024-03-29 20:00:14"	2024-03-28	doc4.xml	120919124005137	0	0	1	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	1	1	6	S	D	4	5.5339	67851	375480	1417657	5	D	0	1850414	"Freeman Robert Thomas"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-29 20:00:10"	2024-03-28	doc4.xml	120919124005136	0	0	0	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	1	1	3	S	D	4	4.9926	27653	138059	453771	6	D	0	1975023	"Kardes Hakan"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0														
"2024-03-29 16:02:05"	2024-03-27	ownership.xml	95017024038621	0	0	1	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	0	1	S	D	4	115.5565	33500	3871144	54791	157	I	0	1439935	"Madhu Sanjay"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 16:01:15"	2024-03-26	ownership.xml	95017024038616	0	0	0	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	1	S	D	4	115.6242	23000	2659357	58762	64	D	0	1725116	"Coleman Karin Sue"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-28 16:03:38"	2024-03-26	form4.xml	112760224011373	0	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	0	1	S	D	4	170.2001	31000	5276203	64058	94	D	0	1699842	"Dugenske John E"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Pres, Invest. & Corp. Strategy"	0	0	0	0	0	0	0														
"2024-03-28 16:03:09"	2023-05-22	doc4.xml	120919123031662	0	0	1	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	2	S	D	4	90.9723	35000	3184030	51045	218	D	0	1707135	"Harmsworth James Mark"	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-27 11:14:08"	2024-03-26	marketforms-65136.xml	121465924005255	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	1	S	D	4	36.0000	5000	180000	21674	30	D	0	1708307	"Johnson Kimberly A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-03-25 18:19:39"	2024-03-21	doc4.xml	122520824004481	1	0	1	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	1	7	S	D	4	337.4287	159398	53785467	603507	36	D	0	1318751	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-22 16:14:19"	2024-03-21	wk-form4_1699306062.xml	154790324000078	0	0	0	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	1	1	1	2	S	D	4	29.3270	11500	337260	82612	16	D	0	1739814	"Smith Robert Owen"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-03-22 13:30:54"	2024-03-20	doc4.xml	121390024025048	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	3	S	D	4	255.1150	54650	13942036	132012	71	M	0	1577594	"Boroughs Timothy Alan"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1														
"2024-03-21 17:30:02"	2024-03-19	doc4.xml	121390024024864	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	3	S	D	4	240.6038	60672	14597914	242749	33	D	0	1527836	"Lupica John J"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0														
"2024-03-21 17:00:39"	2024-03-19	doc4.xml	120919124005037	0	0	0	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	1	1	2	S	D	4	5.1078	40534	207038	438912	10	D	0	1032563	"Joyce Christopher J"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0														
"2024-03-21 17:00:33"	2024-03-19	doc4.xml	120919124005036	0	0	0	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	1	1	1	S	D	4	5.0508	5576	28163	555530	1	D	0	1993255	"Kim Hyong"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-21 16:48:07"	2024-03-20	doc4.xml	121390024024802	0	0	1	1273813	"Assured Guaranty Ltd"	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	AGO	1	1	1	3	S	D	4	75.5534	135000	10199705	1805424	8	D	0	1072524	"Frederico Dominic"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0														
"2024-03-20 20:09:28"	2024-03-18	wk-form4_1710206900.xml	162828024012343	1	0	1	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	4	S	D	4	7.7231	1423	10990	6221	30	D	0	2000395	"Orozco Tomas"	"8000 Norman Center Drive"	"Suite 900"	Minneapolis	MN	55437		0	1	0	0	"EVP,  Consumer Care"		0	0	0	0	0	0	1														
"2024-03-20 20:06:21"	2024-03-18	wf-form4_167892674165719.xml	162828024012340	1	0	1	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	5	S	D	4	0.9059	21838	19784	33643	185	D	0	1920469	"Craig Jeffery Michael"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0														
"2024-03-20 20:01:14"	2024-03-18	wf-form4_167892758750186.xml	162828024012336	1	0	1	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	6	S	D	4	1.2631	451635	570450	210318	-187	D	0	1381037	"Mikan George Lawrence III"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-20 16:30:16"	2024-03-19	wf-form4_167701353956044.xml	154790324000076	0	0	0	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	1	1	1	3	S	D	4	27.0185	19117	516512	41724	85	D	0	1903613	"Yousaf Mohammad Nawaz"	"C/O Nmi Holdings, Inc."	"2100 Powell St.,12Th Floor"	Emeryville	CA	94608		0	1	0	0	"EVP, Operations, Info. Tech."		0	0	0	0	0	0	1														
"2024-03-20 16:26:35"	2024-03-19	wk-form4_1710369368.xml	154790324000075	0	0	0	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	1	1	1	2	S	D	4	30.1425	3052	91995	10455	41	D	0	1953086	"Realmuto Nicholas Daniel"	"2100 Powell St."	"12Th Floor"	Emeryville	CA	94608		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-03-20 16:18:33"	2024-03-18	form4.xml	106299324006880	0	0	1	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	2	S	D	4	26.6150	35714	950528	202962	21	D	0	1328599	"McDonough Paul H."	"C/o Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-20 16:15:49"	2024-03-18	wf-form4_167762026340095.xml	109921924000099	0	0	0	1099219	"Metlife Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	MET	1	1	1	3	S	D	4	72.0947	41202	2970444	82968	99	D	0	1787586	"Pappas Bill"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Global Tech., Ops."		0	0	0	0	0	0	1														
"2024-03-19 20:54:06"	2024-03-18	form4.xml	112760224010719	1	0	0	354190	"Arthur J. Gallagher & Co."	6411	IL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	4	S	D	4	212.2945	38428	8158052	162804	31	M	0	1665268	"Cavaness Joel D"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-19 16:14:10"	2024-03-15	wf-form4_167666845203523.xml	154790324000066	0	0	0	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	1	1	1	2	S	D	4	26.5563	28346	752764	46071	160	D	0	1904756	"Fitzgerald Norman Peter"	"C/O Nmi Holdings, Inc."	"2100 Powell St., 12Th Floor"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Sales Officer"		0	0	0	0	0	0	1														
"2024-03-19 11:01:42"	2024-03-15	primarydocument.xml	156218024002786	0	0	1	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	0	2	S	D	4	23.8060	20000	476119	498779	4	I	0	1450669	"Drahozal Christopher R"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 08:11:56"	2024-03-15	doc4.xml	121390024023726	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	2	S	D	4	244.0267	38483	9390878	96967	66	D	0	1582738	"Wayland Joseph F"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP and*"		0	0	0	0	0	0	1														
"2024-03-18 17:41:40"	2024-03-15	primary_doc.xml	147459024000005	0	0	1	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	0	1	S	D	4	22.0238	5000	110119	3436507	0	I	0	1474590	"McIntyre Dee Ann"	"2007 First Avenue Se"		"Cedar Rapids"	IA	52406-2804		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 16:51:12"	2024-03-18	ownership.xml	95017024032883	0	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	1	0	1	S	D	4	35.2873	7000	247011	20902	50	D	0	1221780	"Scott Bertram L"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:36:19"	2024-03-15	doc4.xml	122520824004285	1	0	0	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	1	1	1	S	D	4	75.8712	333000	25265116	505420	193	D	0	1428849	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-18 16:07:23"	2024-03-14	form4.xml	112760224010403	0	0	0	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	2	S	D	4	187.3650	2737	512818	2923	1472	D	0	1726937	"Mills Stacy"	"1166 Avenue of the Americas"		"New York"		NY		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-03-15 17:36:01"	2024-03-13	wk-form4_1710538549.xml	551324000064	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	1	S	D	4	51.0600	10000	510600	122246	9	D	0	1780643	"Zabel Steven Andrew"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-15 17:26:34"	2024-03-14	wf-form4_169239354329849.xml	497724000060	0	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	1	2	S	D	4	79.8013	15649	1248811	32825	91	D	0	1732037	"Riggieri Albert"	"C/O Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"SVP, Global CRO"		0	0	0	0	0	0	1														
"2024-03-15 16:30:49"	2024-03-15	wk-form4_1705699888.xml	91314424000070	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	1	1	3	S	D	4	224.0200	2500	560050	86544	3	D	0	1961220	"Marra David E"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP,Chief Underwriting Officer"		0	0	0	0	0	0	1														
"2024-03-15 16:07:58"	2024-03-13	doc4.xml	122520824004261	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	4	S	D	4	95.2715	40096	3820005	18906	-189	D	0	1953261	"Fisher Michael R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-14 17:11:59"	2024-03-12	form4.xml	112760224010145	1	0	1	354190	"Arthur J. Gallagher & Co."	6411	IL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	2	S	D	4	230.3166	49158	11321902	96997	103	D	0	1482241	"Hudson Scott R"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-14 17:00:15"	2024-03-12	doc4.xml	120919124004845	0	0	1	79282	"Brown & Brown, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRO	1	1	1	1	S	D	4	85.6367	236000	20210253	39558518	1	I	0	1168820	"Brown Hyatt J"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	1	1	0	COB		1	0	0	0	0	0	0														
"2024-03-14 16:35:47"	2024-03-13	wk-form4_1710448537.xml	109921924000076	0	0	0	1099219	"Metlife Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	MET	1	1	1	1	S	D	4	71.9024	4026	289479	146981	3	D	0	1714199	"Tadros Ramy"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"Pres, U.S. Business"		0	0	1	0	0	0	0														
"2024-03-14 15:21:43"	2024-03-12	form4.xml	112760224010085	0	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	1	1	1	S	D	4	111.8617	6436	719942	9237	230	D	0	1602678	"Axel Robert"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-03-14 14:59:34"	2024-03-12	form4.xml	112760224010081	0	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	1	1	4	S	D	4	106.3193	41462	4408211	15885	-162	D	0	1795452	"Sullivan Andrew F"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-14 09:42:49"	2024-03-12	marketforms-65135.xml	121465924004525	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	1	S	D	4	35.1056	5000	175528	29627	20	D	0	1665149	"Carley Donald M"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-13 21:14:36"	2024-03-11	wk-form4_1710378864.xml	201111824000007	0	0	0	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	1	S	D	4	17.7207	290	5139	88808	0	D	0	2011118	"Prosor Maya"	"C/O Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-03-13 18:32:44"	2024-03-11	wk-form4_1691438898.xml	154790324000049	0	0	0	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	1	1	0	6	S	D	4	30.2442	116533	3524453	175528	198	D	0	1289111	"Jones James G"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 18:00:05"	2024-03-12	ownership.xml	95017024030951	0	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	0	1	S	D	4	128.6447	2274	292538	111644	2	D	0	1185852	"Evans James E"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 17:19:51"	2024-03-11	primarydocument.xml	156218024002661	0	0	0	1828105	"Hippo Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIPO	1	1	1	1	S	D	4	18.3896	1735	31906	122454	1	D	0	1969721	"Badia Anirudh"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
