acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-09-06 19:54:04"	2023-09-06	wf-form4_169404442936458.xml	89116623000089	0	0	0	891166	"Universal Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UVE	1	1	1	1	P	A	4	12.0700	5000	60350	706051	1	D	0	1492959	"Donaghy Stephen"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-05 09:11:16"	2023-09-01	wk-form4_1693919467.xml	87450123000126	0	0	0	874501	"Ambac Financial Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	AMBC	1	1	1	1	P	A	4	13.2900	2500	33225	502416	1	D	0	1380820	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-31 12:14:02"	2023-08-29	form4.xml	102177123000084	1	0	1	33992	"Kingstone Companies, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KINS	1	1	1	5	P	A	4	1.8403	23072	42460	187959	14	I	0	1789276	"Golden Meryl S."	"C/O Kingstone Companies, Inc."	"15 Joys Lane"	Kingston	NY	12401		1	1	0	0	COO		0	0	0	1	0	0	0														
"2023-08-28 17:11:08"	2023-08-25	wk-form4_1693257056.xml	140152123000117	0	0	0	1401521	"American Coastal Insurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACIC	1	1	0	1	P	A	4	7.4385	13389	99594	973595	1	I	0	1513146	"Hood III William H."	"C/O American Coastal Insurance Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-28 14:43:06"	2023-08-28	doc4.xml	120919123047494	0	0	0	64996	"Mercury General Corp"	6331	CA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MCY	1	1	0	4	P	A	4	29.2700	1000	29270	3250	44	D	0	1697538	"Little Joshua Eric"	"192 E. 200 N., 3Rd Fl"		"St. George"	UT	84770		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-24 16:08:12"	2023-08-23	doc4.xml	120919123047179	0	0	0	315293	"Aon Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AON	1	1	0	1	P	A	4	324.5750	800	259660	4001	25	D	0	1831278	"Spruell Byron"	"200 E. Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 17:30:35"	2023-08-17	primarydocument.xml	156218023006486	0	0	1	1828105	"Hippo Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIPO	1	1	0	2	P	A	4	10.5245	50000	526224	60959	456	I	0	1256130	"Nichols John Drake"	"150 Forest Avenue"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 13:10:02"	2023-08-21	form4-08212023_050856.xml	141588923012424	0	0	0	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	1	0	1	P	A	4	68.8960	1000	68896	2000	100	D	0	1501635	"Langwell Dennis J."	"C/O Safety Insurance"	"20 Custom House Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 16:24:31"	2023-08-15	form4.xml	102177123000068	0	0	0	33992	"Kingstone Companies, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KINS	1	1	0	1	P	A	4	1.3700	3000	4110	77999	4	D	0	1748503	"McFadden Timothy P"	"388 Belleair Drive Ne"		"St. Petersburg"	FL	33704		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-07 12:41:28"	2023-08-07	rdgdoc.xml	143774923022271	0	0	0	1463913	"Us Alliance Corp"	6311	KS	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	USAC	1	1	1	1	P	A	4	1.1000	100000	110000	546800	22	D	0	1679388	"Brier Jack H."	"1303 Sw First American Pl"	"Suite 200"	Topeka	KS	66604		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0														
"2023-08-02 16:06:51"	2023-08-02	wf-form4_168314649115064.xml	6008623000138	0	0	1	21175	"Cna Financial Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CNA	1	1	0	2	P	A	4	39.2846	4531075	178001647	248414738	2	D	0	60086	"Loews Corp"	"9 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-26 17:07:14"	2018-02-21	doc4.xml	122520823007694	0	0	1	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	1	0	2	P	A	4	42.3671	3555	150615	15080	31	I	0	1187349	"Jurgensen William G"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-21 14:27:01"	2023-07-19	ownership.xml	90445423000438	0	0	1	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	1	0	8	P	A	4	72.0694	167502	12071772	1842284	10	I	0	1496228	"Srb Corp"	"695 Atlantic Avenue"		Boston	MA	02111		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-14 17:22:28"	2019-03-07	wk-form4a_1689369708.xml	109634323000162	0	0	0	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	1	P	A	4/A	968.7800	100	96878	2226	5	D	0	1390138	"Connell K Bruce"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-30 08:13:48"	2023-06-30	form4.xml	106299323014208	0	0	0	1818383	"Mediaalpha, Inc."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MAX	1	1	0	1	P	A	4	10.0000	5916816	59168160	22856814	35	I	0	776867	"White Mountains Insurance Group Ltd"	"23 South Main Street"	"Suite 3B"	Hanover	NH	03755		1	0	1	0			0	0	0	0	0	0	0														
"2023-06-26 19:00:49"	2023-06-23	form4.xml	114036123031511	0	0	0	1576018	"Siriuspoint Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SPNT	1	1	0	2	P	A	4	8.9272	18596	166010	18596		D	0	1579458	"Tan Wei Han"	"Point Building"	"3 Waterloo Lane"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-22 17:00:08"	2023-06-21	doc4.xml	120919123039117	0	0	0	79282	"Brown & Brown, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRO	1	1	0	1	P	A	4	65.7800	4000	263120	4000		I	0	1976143	"Masojada Bronislaw Edmund"	"300 North Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-20 16:33:04"	2023-06-16	ownership.xml	94787123000687	1	0	0	1408100	"Kennedy-Wilson Holdings, Inc."	6331	Z4	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KW	1	1	0	1	P	A	4	0.0000	200000	0	13522009	2	I	0	915191	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0														
"2023-06-16 18:12:38"	2023-06-15	wk-form4_1685653711.xml	133349323000093	0	0	0	1333493	"Ehealth, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EHTH	1	1	1	2	P	A	4	7.1833	7500	53875	122544	7	D	0	1950061	"Galimi Gavin G."	"C/O Ehealth, Inc."	"2625 Augustine Drive, Suite 150"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC, Secr."		0	0	0	0	0	1	1														
"2023-06-15 16:02:26"	2023-06-14	form4.xml	106299323013624	0	0	0	94344	"Stewart Information Services Corp"	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	STC	1	1	0	1	P	A	4	41.9090	1000	41909	16175	7	D	0	1341775	"Bradley C Allen Jr"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-15 16:02:03"	2023-06-14	form4.xml	106299323013623	0	0	0	94344	"Stewart Information Services Corp"	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	STC	1	1	1	2	P	A	4	39.4200	5000	197100	117416	4	D	0	1261155	"Eppinger Frederick H"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-12 16:02:40"	2023-06-08	doc4.xml	122520823006717	0	0	0	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	0	2	P	A	4	100.1340	1351	135281	4672	41	D	0	1826516	"Coaxum Wole C"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 15:35:52"	2023-06-07	wf-form4_168633933973643.xml	2409023000084	0	0	0	24090	"Citizens, Inc."	6311	CO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	CIA	1	1	0	1	P	A	4	2.2753	15909	36198	40176	66	D	0	1607890	"Claus Christopher W"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 15:10:29"	2023-06-01	primarydocument.xml	156218023004768	0	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	0	1	P	A	4	97.1680	500	48584	9386	6	I	0	1705224	"Aaron Thomas J"	"6200 South Gilmore Rd"		Fairfield	OH	45014		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 17:01:22"	2023-05-31	wk-form4_1685739673.xml	6008623000127	0	0	1	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	1	1	P	A	4	56.9133	330000	18781400	350310	1625	D	0	1738903	"Tisch Benjamin J"	"C/O Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		0	1	0	0	"SVP, Corp Dev, Strategy"		0	0	0	0	0	0	1														
"2023-06-02 11:13:04"	2023-06-01	wf-form4_168571876475938.xml	137904123000110	0	0	0	1379041	"Employers Holdings, Inc."	6331	NV	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EIG	1	1	1	1	P	A	4	36.4600	6880	250845	77177	10	D	0	1780527	"Antonello Katherine H."	"2340 Corporate Circle"	"Suite 200"	Henderson	NV	89074		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-01 17:05:00"	2023-05-30	form4.xml	106299323012634	0	0	0	1822993	"Jackson Financial Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	JXN	1	1	0	1	P	A	4	29.3867	150	4408	19262	1	D	0	1876171	"Noles Russell G"	"1 Corporate Way"		Lansing	MI	48951		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 16:38:59"	2023-05-25	form4.xml	89914023000693	0	0	1	1576018	"Siriuspoint Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SPNT	1	1	0	2	P	A	4	23.6205	34796	821899	34796		D	0	1300345	"Loeb Daniel S"	"55 Hudson Yards"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 09:33:50"	2023-05-26	primarydocument.xml	156218023004546	0	0	0	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	1	1	P	A	4	22.2660	500	11133	11252	5	D	0	1784860	"Cataldo Robert Francis"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1														
"2023-05-26 17:05:54"	2023-05-26	wf-form4_168513507564605.xml	91314423000096	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	1	1	1	P	A	4	192.0000	13020	2499840	297104	5	D	0	1289298	"Odonnell Kevin"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-23 15:58:34"	2023-05-23	primarydocument.xml	156218023004422	0	0	0	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	0	1	P	A	4	23.3200	5000	116600	68440	8	D	0	1023710	"Milligan George D"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 08:17:19"	2023-05-15	doc4.xml	120919123031301	0	0	0	800457	"Donegal Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	DGICA	1	1	1	1	P	A	4	14.5000	4	58	1266	0	I	0	1937034	"Sponic David Wayne"	"1195 River Road"		Marietta	PA			0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-05-19 16:42:11"	2023-05-17	form4.xml	106299323011823	0	0	1	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	0	1	P	A	4	21.9057	12500	273821	43482	40	D	0	1544064	"Shebik Steven E"	"C/O Cno Financial Group, Inc"	"11825 North Pennsylvania Street"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 16:23:09"	2023-05-16	doc4.xml	120919123030630	0	0	0	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	0	1	P	A	4	56.8095	441	25053	1635	37	D	0	1869096	"Valiente Lauren L"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 16:49:25"	2023-05-15	wf-form4_168435655030592.xml	180822023000061	0	0	0	1808220	"Gohealth, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GOCO	1	1	1	1	P	A	4	14.2899	6881	98329	273548	3	D	0	1930614	"Schulz Jason"	"214 West Huron St."		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-16 21:40:05"	2023-05-16	wf-form4_168428759270643.xml	179478323000060	0	0	0	1794783	"Selectquote, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	SLQT	1	1	0	1	P	A	4	1.2000	100000	120000	17841325	1	D	0	1804618	"Weldon Raymond F"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 21:39:49"	2023-05-16	wf-form4_168428757687544.xml	179478323000059	0	0	0	1794783	"Selectquote, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	SLQT	1	1	0	1	P	A	4	1.1570	100000	115700	17841325	1	D	0	1804623	"Hawks Donald L III"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 21:38:33"	2023-05-16	wf-form4_168428750161885.xml	179478323000057	0	0	0	1794783	"Selectquote, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	SLQT	1	1	1	1	P	A	4	1.2300	100000	123000	1673781	6	D	0	1804636	"Danker Timothy Robert"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-16 16:44:03"	2023-05-11	primarydocument.xml	156218023004174	0	0	0	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	0	1	P	A	4	24.4000	5000	122000	498779	1	M	0	1450669	"Drahozal Christopher R"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 16:22:34"	2023-05-12	form4.xml	106299323011222	0	0	0	1822993	"Jackson Financial Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	JXN	1	1	0	1	P	A	4	30.4600	3000	91380	21119	17	D	0	1875587	"Durant Gregory T"	"1 Corporate Way"		Lansing	MI	48951		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 12:32:09"	2023-05-12	wf-form4_168425471564329.xml	2409023000062	0	0	0	24090	"Citizens, Inc."	6311	CO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	CIA	1	1	1	1	P	A	4	1.9300	14000	27020	115782	14	D	0	1710776	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-05-15 16:22:25"	2023-05-11	marketforms-59550.xml	121465923007200	0	0	0	59558	"Lincoln National Corp"	6311	IN	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	LNC	1	1	0	2	P	A	4	26.6561	15007	400028	18007	500	D	0	1027716	"Kelly Gary C"	"150. N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-10 10:48:02"	2023-05-08	form4.xml	112760223015073	0	0	0	1934850	"F&G Annuities & Life, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	FG	1	1	0	1	P	A	4	16.8007	12004	201676	30145	66	D	0	1335360	"Ammerman Douglas K"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-09 17:39:43"	2023-01-04	doc4.xml	122520823005615	1	0	1	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	1	P	A	4	71.6190	21	1504	25643	0	D	0	1457225	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-05-05 16:31:28"	2023-05-04	wk-form4_1683318674.xml	109634323000079	0	0	0	1096343	"Markel Corp"	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	1	P	A	4	1330.6842	19	25283	330	6	D	0	1894001	"Housel Morgan E."	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-19 17:04:59"	2022-05-06	wf-form4_168193828509148.xml	109921923000143	0	0	0	1099219	"Metlife Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	MET	1	1	0	1	P	A	4	67.4394	132	8902	85213	0	D	0	1283051	"Hubbard Robert Glenn"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-19 14:36:15"	2023-04-17	doc4.xml	120919123024802	0	0	0	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	0	1	P	A	4	49.9851	670	33490	6780	11	D	0	1774012	"Watts Susan"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-27 16:32:20"	2023-03-23	form4.xml	112760223011402	0	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	0	1	P	A	4	8.9553	22000	197017	2161051	1	I	0	1538186	"Hannon Gregory Paul"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-03-27 16:31:17"	2023-03-23	form4.xml	112760223011401	0	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	0	1	P	A	4	9.0450	7875	71229	2148051	0	M	0	1538185	"Kavanagh Terence Michael"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-03-27 16:05:33"	2023-03-24	doc4.xml	120919123021204	0	0	0	1502292	"Conifer Holdings, Inc."	6331	MI	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CNFR	1	1	1	1	P	A	4	1.5100	200000	302000	3437647	6	D	0	1115666	"Petcoff James G"	"3001 West Big Beaver Road"	"Suite 200"	Troy	MI	48084		1	1	1	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0														
"2023-03-24 17:13:19"	2023-03-22	wf-form4_167969238677176.xml	103982823000044	0	0	0	1039828	"American Equity Investment Life Holding Co"	6311	IA	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AEL	1	1	0	1	P	A	4	35.4977	7100	252034	39942	22	I	0	1661629	"Matula Alan David"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-23 17:01:48"	2023-03-21	doc4.xml	89924323009528	0	0	0	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	1	0	1	P	A	4	3.0100	5000	15050	681921	1	D	0	1186207	"Widdicombe Richard A"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	0	0	1		Chairman	0	0	0	0	0	0	0														
"2023-03-20 20:46:24"	2023-03-16	wf-form4_167935957347094.xml	182810523000021	0	0	1	1828105	"Hippo Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIPO	1	1	0	1	P	A	4	14.4280	208531	3008683	1420453	17	I	0	1570743	"Knauf Noah"	"C/O Hippo Holdings Inc."	"150 Forest Avenue"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0														
