sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1966922	2	1371285	2	000137128524000124	"2024-05-09 17:56:16"	wk-form4_1715291765.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	3125	25.3443	79201	D	19830	D		0	-14	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Dreyer Emily"	"6100 4Th Avenue"	"Suite 200"	Seattle	WA	98108		0	1	0	0	"SVP, Channel Growth"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	46	776867	6	1818383	2	000106299324009800	"2024-05-09 17:04:25"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	5000200	19	95003800	D	17856614	I	"See Footnote"	0	-22	0																						"Mediaalpha, Inc."	MAX	6331	851854133	D0	0004-12-31	63	h	"White Mountains Insurance Group Ltd"	"23 South Main Street"	"Suite 3B"	Hanover	NH	03755		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1760181	2	1137774	1	000112760224014738	"2024-05-09 14:03:30"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	5189	116.58	604934	D	12519	D	"By 401(k)"	0	-29	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Schmidt Timothy L"	"751 Broad Street, 5Th Floor"	"Attn. Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1607911	2	1598665	7178	000095017024056566	"2024-05-09 13:05:33"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	6000	8.56	51360	D	75400	D		0	-7	0	0																					"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Pappas Nicholas George"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd."	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1370825	8	896159	3	000121390024041166	"2024-05-09 12:52:27"	marketforms-65778.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Shares"	2024-05-08	S	f	34707	251.979	8745426	D	313516	D	"By Daughter's Trust"	0	-10	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Keogh John W"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1811655	2	21175	1	000002117524000044	"2024-05-08 16:41:37"	wk-form4_1715200877.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	23301	44.78	1043419	D	63996	D		0	-27	0																						"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Franzetti Daniel Paul"	"151 N. Franklin St."		Chicago	IL	60606		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1843620	2	944695	2	000106299324009659	"2024-05-08 16:11:38"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1000	135.94	135940	D	4398	D		0	-19	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Lee Willard T"	"C/O the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	136	1834840	1	74260	1	000007426024000086	"2024-05-08 14:23:56"	wk-form4_1715192625.xml	4	2024-05-06	0	1	0	000000000000000000	3	"Common Stock"	2024-05-06	S	0	1292	30.95	39987	D	52868	D	"By 401K"	0	-2	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Dare Thomas"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SrVP Secretary GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1769539	1	947484	1196	000141588924012506	"2024-05-07 18:20:27"	form4-05072024_100521.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2024-05-06	S	0	10000	96.6444	966444	D	228035	D		0	-4	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Gansberg David"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO, Global Mortgage Group"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000102	"2024-05-07 16:42:24"	wk-form4_1715114533.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	7625	9.15368	69797	D	3411342	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1571355	6	1788882	1	000110465924057469	"2024-05-06 16:30:56"	tm2413520-1_4seq1.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	13300	60.584	805767	D	43107	I	"By Funds"	0	-24	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Malka Meyer"	"C/o Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1287040	19	891166	2	000162828024020374	"2024-05-03 17:36:35"	wk-form4_1714772182.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	20000	19.7217	394434	D	1182262	D	"By Spouse,By Children"	0	-2	0																						"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1705584	7	1333986	3	000095017024053027	"2024-05-03 17:00:24"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	2	"Common Stock"	2024-05-02	S	f	152473	38.0569	5802650	D	88660	D		0	-63	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Bernstein Seth P"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1689378	1	86312	4	000112760224014113	"2024-05-03 16:03:23"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	9372	214.924	2014215	D	18694	D	"401(k) Plan"	0	-33	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Toczydlowski Gregory C"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Business Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	136	1990341	1	74260	1	000007426024000082	"2024-05-03 11:18:10"	wk-form4_1714749480.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common Stock"	2024-05-01	S	0	3377	30.04	101445	D	34415	D	"By ORI 401K"	0	-9	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Monroe Carolyn"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1879574	1	86312	4	000112760224013988	"2024-05-02 16:25:44"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	3635	213.68	776727	D	6075	D		0	-37	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Klenk Jeffrey P."	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Bond, Spec. Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1572983	2	1823529	3	000095017024051401	"2024-05-01 17:15:44"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	f	336266	30.068	10110846	D	128166803	D		0	0	0																						"Enact Holdings, Inc."	ACT	6311	461579166	X1	0004-12-31	63	h	"Genworth Holdings, Inc."	"11011 West Broad Street"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1679162	4	1669162	4738	000167916224000002	"2024-05-01 16:09:17"	wk-form4_1714594145.xml	4	2024-04-30	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-04-30	S	0	3778	367.743	1389334	D	159681	D	"By Spouse"	0	-2	0																						"Kinsale Capital Group, Inc."	KNSL	6331	980664337		0004-12-31	63	h	"Haney Brian D."	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1270842	9	320335	2	000106299324009055	"2024-04-30 16:36:05"	form4a.xml	4/A	2023-11-17	0	1	0	000000000000000000	1	"Common Stock"	2023-11-17	S	0	9500	118.216	1123056	D	145161	D	"Family Trust,Thrift/401(k) Plan Trust"	0	-6	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	136	1861094	1	1331875	15	000112760224013521	"2024-04-29 12:11:12"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	3000	50.636	151908	D	14906	D		0	-17	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Dhanidina Halim"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1751992	2	86312	4	000112760224013442	"2024-04-26 16:04:59"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	5000	212.896	1064482	D	18515	D		0	-21	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Frey Daniel S."	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1732984	5	320335	2	000106299324008847	"2024-04-26 12:45:30"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	2320	77.3	179336	D	10220	D	N/A	0	-19	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Zorn Rebecca E"	"Globe Life Inc."	"3700 S. Stonebridge Dr."	McKinney	TX	75070		0	1	0	0	"EVP, Chief Talent Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	135	1743548	6	1156039	6	000141588924011527	"2024-04-25 17:05:29"	form4-04252024_090423.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	20310	533.341	10832155	D	27304	D		1	-43	0																						"Elevance Health, Inc."	ELV	6324	352145715	IN	0004-12-31	63	h	"Norwood Felicia F"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres,Gov Health Ben"		0	0	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000081	"2024-04-25 16:34:49"	wk-form4_1714077276.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	S	0	5105	9.04478	46174	D	3418967	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000121465924007488	"2024-04-24 16:49:39"	marketforms-65610.xml	4	2024-04-22	0	0	0	000000000000000000	1	"Common Stock"	2024-04-22	S	f	7000	80.0342	560240	D	515470	I	"By Armstrong Family Trust"	0	-1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1689571	1	86312	4	000112760224013302	"2024-04-24 16:02:33"	form4.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	10000	213.962	2139618	D	24618	D	"401(k) Plan"	0	-29	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Klein Michael Frederick"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Personal Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1433548	3	1385613	1	000138561324000040	"2024-04-19 15:56:27"	wk-form4a_1713556578.xml	4/A	2024-03-27	0	0	0	000000000000000000	0	"ORDINARY SHARES"	2024-03-27	S	0	9019	11.998	108210	D	137591	D	"By Isaacs Living Trust,By Ian Isaacs IRA"	0	-6	0	0																					"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Isaacs Ian"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1831430	1	80661	1	000112760224013177	"2024-04-19 11:37:23"	form4.xml	4	2024-04-17	0	0	0	000000000000000000	0	Common	2024-04-17	S	0	1000	208.326	208326	D	7176	D		0	-12	0	0																					"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Johnson Devin C"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465924007096	"2024-04-18 16:39:51"	marketforms-65553.xml	4	2024-04-17	0	0	0	000000000000000000	1	"Common Stock"	2024-04-17	S	f	2000	76.2974	152595	D	117522	D		0	-2	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772379	1	1761312	2	000121465924007095	"2024-04-18 16:39:06"	marketforms-65554.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Common Stock"	2024-04-17	S	f	1000	76.296	76296	D	25344	D		0	-4	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Uchida T Christopher"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198960	15	850141	1	000121465924007046	"2024-04-18 11:16:30"	marketforms-65557.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	f	1250	37	46250	D	304483	D		0	0	0	0																					"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Zuraitis Marita"	"1 Horace Mann Plaza"		Springfield	IL	62715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000068	"2024-04-17 16:20:50"	wk-form4_1713385238.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	3465	9.02	31254	D	3424072	I	"By Aldel LLC"	0	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1512442	5	1333986	3	000095017024044843	"2024-04-16 17:00:08"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	f	30000	36.2373	1087120	D	685025	D		0	-4	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Pearson Mark"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1486195	12	1333986	3	000095017024044842	"2024-04-16 17:00:06"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	9969	36.2362	361239	D	141062	D		0	-7	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Hurd Jeffrey J"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774924012060	"2024-04-15 16:24:09"	rdgdoc.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common stock"	2024-04-12	S	0	591	6.07	3587	D	131977	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000065	"2024-04-11 16:00:50"	wk-form4_1712865640.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-09	S	0	1795	9.01	16173	D	3427537	I	"By Aldel LLC"	0	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1789577	5	1224608	4	000106299324008197	"2024-04-09 16:28:10"	form4.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	2778	27.1	75284	D	69605	D		0	-4	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Detoro Karen"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"Pres, Worksite Division"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439930	6	1400810	18	000095017024042953	"2024-04-09 16:02:03"	ownership.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	f	24033	116.546	2800949	D	140394	I	"By HC Investment LLC,By Self and Maria S"	1	-15	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Saravanos Anthony"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	0	0	"Division Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000063	"2024-04-08 16:40:45"	wk-form4_1712608833.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	0	3420	9.0363	30904	D	3429332	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1458737	9	1400810	18	000095017024042234	"2024-04-05 16:00:15"	ownership.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	f	32082	116.919	3750988	D	57444	M	"By Andrew L. Graham IRA"	1	-36	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1607911	2	1598665	7178	000095017024041838	"2024-04-04 16:30:21"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	f	7150	7.67825	54900	D	81400	D		1	-8	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Pappas Nicholas George"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd."	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000048	"2024-04-03 16:24:17"	wk-form4_1712175841.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	7746	9.04431	70057	D	3486226	M	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1512442	5	1333986	3	000095017024040400	"2024-04-02 17:33:07"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	f	30000	37.6634	1129903	D	695025	D		0	-4	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Pearson Mark"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1789577	5	1224608	4	000106299324007768	"2024-04-02 17:25:03"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	2666	27.12	72302	D	72383	D		0	-4	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Detoro Karen"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"Pres, Worksite Division"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1709782	3	1224608	4	000106299324007593	"2024-04-01 17:25:35"	form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	7214	27.4341	197910	D	119373	D	"Yvonne K. Franzese Revocable Trust"	0	-6	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Franzese Yvonne K"	"C/o Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
