acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-03 16:58:53"	2024-06-01	ownership.xml	95017024068075	1	0	1	1671584	"Aptevo Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APVO	1	6	1	6	M	A	4	0.0000	482	0	1758	38	D	0	1501240	"Niederhuber John"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:41:39"	2023-06-06	ownership.xml	121390024049108	0	0	0	1723059	"Bio Essence Corp"	2834	CA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BIOE	1	1	1	1	P	A	4	0.5000	5000000	2500000	19000000	36	D	0	1990397	"Yan Yin"	"7440 Eldora Ave"		"Las Vegas"	NV	89117		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-03 16:21:18"	2024-05-31	wk-form4_1717446060.xml	162828024026338	1	0	0	1703057	"Abcellera Biologics Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABCL	1	1	1	1	M	A	4	2.7000	56125	151538	56588243	0	D	0	1834412	"Hansen Carl L. G."	"C/O Abcellera Biologics Inc"	"2215 Yukon Street"	Vancouver	A1		"British Columbia, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 21:36:00"	2024-05-30	tm2416233-1_4seq1.xml	110465924067356	1	0	1	1722964	"Y-Mabs Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	YMAB	1	2	2	3	M	A	4	8.1300	152351	1238618	662258	30	D	0	1752940	"Kruse Bo"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue, Suite 3350"	"New York"	NY	10169		0	1	0	0	"EVP, CFO, SECRY, TREAS."		0	0	0	0	1	0	1														
"2024-05-31 21:36:00"	2024-05-30	tm2416233-1_4seq1.xml	110465924067356	1	0	1	1722964	"Y-Mabs Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	YMAB	1	2	2	3	S	D	4	8.1300	152351	1238618	662258	30	D	0	1752940	"Kruse Bo"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue, Suite 3350"	"New York"	NY	10169		0	1	0	0	"EVP, CFO, SECRY, TREAS."		0	0	0	0	1	0	1														
"2024-05-31 19:00:52"	2024-05-29	edgardoc.xml	173527624000058	1	0	0	1178670	"Alnylam Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALNY	1	1	0	2	M	A	4	101.1498	51700	5229446	8436	-119	D	0	1438226	"Schulman Amy W"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:00:52"	2024-05-29	edgardoc.xml	173527624000058	1	0	0	1178670	"Alnylam Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALNY	1	1	0	2	S	D	4	101.1498	51700	5229446	8436	-119	D	0	1438226	"Schulman Amy W"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:27:15"	2024-05-31	wk-form4_1717194425.xml	172516024000127	0	0	0	1725160	"Zentalis Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZNTL	1	2	2	2	S	D	4	12.1458	12953	157325	1007556	1	D	0	1557832	"Gallagher Cam"	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway, Suite 801"	"New York"	NY	10018		1	1	0	0	"Pres, Interim CFO"		0	0	1	0	1	0	0														
"2024-05-31 18:00:21"	2024-05-29	form4-05312024_060517.xml	141588924015089	1	0	1	1070494	"Acadia Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACAD	1	10	4	25	M	A	4	6.3804	225993	1441921	382450	144	D	0	1865210	"Ndu Adora"	"C/O Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:04:45"	2024-05-28	wk-form4_1717189477.xml	158536424000092	1	0	0	1585364	"Perrigo Co Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PRGO	1	10	1	10	P	A	4	30.1917	82067	2477744	298340	38	D	0	1699722	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1														
"2024-05-31 16:56:58"	2024-02-16	form4.xml	106299324011568	1	0	0	1374690	"Larimar Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LRMR	1	1	0	1	P	A	4	8.7400	57208	499998	724231	9	D	0	1769848	"Hamilton Thomas Edward"	"C/o Larimar Therapeutics, Inc."	"Three Bala Plaza East, Suite 506"	"Bala Cynwyd"	PA	19004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:31:14"	2024-05-29	form4.xml	106299324011556	1	0	1	1205922	"Vaccinex, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VCNX	1	1	0	2	P	A	4	5.0210	2100	10544	581413	0	I	0	1268239	"Friedberg Albert"	"220 Bay Street"	"Suite 600"	Toronto	A6	"M5J 2W4"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:26:47"	2024-05-29	form4.xml	161071724000272	1	0	1	1676725	"Ideaya Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IDYA	1	2	2	4	M	A	4	23.4667	407000	9550935	677887	150	D	0	1890578	"White Michael Anthony"	"C/O Ideaya Biosciences, Inc."	"7000 Shoreline Court, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:26:47"	2024-05-29	form4.xml	161071724000272	1	0	1	1676725	"Ideaya Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IDYA	1	2	2	4	S	D	4	23.4667	407000	9550935	677887	150	D	0	1890578	"White Michael Anthony"	"C/O Ideaya Biosciences, Inc."	"7000 Shoreline Court, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:18:29"	2024-05-29	ownership.xml	149315224022200	0	0	1	1708599	"Serina Therapeutics, Inc."	2834	AL	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SER	1	2	0	6	P	A	4	9.5972	32586	312735	35893	985	D	0	1329505	"Bailey Gregory"	"601 Genome Way,"	"Suite 2001"	Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:07:36"	2024-05-29	ownership.xml	95017024067305	1	0	0	1563880	"Trevi Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRVI	1	3	3	8	M	A	4	2.2641	192345	435487	481025	67	D	0	1229946	"Sciascia Thomas"	"C/O Trevi Therapeutics, Inc."	"195 Church Street, 16Th Floor"	"New Haven"	CT	06510		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:07:36"	2024-05-29	ownership.xml	95017024067305	1	0	0	1563880	"Trevi Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRVI	1	3	3	8	S	D	4	2.2641	192345	435487	481025	67	D	0	1229946	"Sciascia Thomas"	"C/O Trevi Therapeutics, Inc."	"195 Church Street, 16Th Floor"	"New Haven"	CT	06510		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:05:38"	2024-05-29	form4.xml	91228224000472	0	0	1	1509261	"Rezolute, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RZLT	1	4	2	9	P	A	4	4.2737	4084527	17456076	12225163	50	D	0	1411726	"Evans Daron"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 09:04:05"	2024-05-30	primarydocument.xml	156218024004529	0	0	0	1935979	"Biohaven Ltd."	2834	D8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BHVN	1	3	1	7	P	A	4	39.9924	462855	18510688	11193400	4	I	0	1027035	"Childs John W"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:39:26"	2024-05-28	ownership.xml	95017024066799	1	0	0	1823239	"Maravai Lifesciences Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRVI	1	1	0	1	S	D	4	9.8150	9940974	97570660	130834085	8	I	0	1827977	"Gtcr Investment Xi LLC"	"C/O Gtcr, LLC"	"300 N. Lasalle Suite 5600"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:28:48"	2024-03-28	ownership.xml	120919124005184	1	0	0	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	7	5	18	M	A	4	30.2373	605313	18303007	1464815	70	D	0	1886575	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:28:48"	2024-03-28	ownership.xml	120919124005184	1	0	0	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	7	5	18	S	D	4	30.2373	605313	18303007	1464815	70	D	0	1886575	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-29 20:12:56"	2024-05-29	ownership.xml	95017024066177	1	0	1	1579428	"Axsome Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AXSM	1	3	1	7	M	A	4	43.6719	146070	6379159	188051	348	D	0	1805812	"Jacobson Mark L."	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-29 20:12:56"	2024-05-29	ownership.xml	95017024066177	1	0	1	1579428	"Axsome Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AXSM	1	3	1	7	S	D	4	43.6719	146070	6379159	188051	348	D	0	1805812	"Jacobson Mark L."	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-29 19:12:33"	2024-05-25	ownership.xml	95017024066146	1	0	0	1061027	"Viracta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VIRX	1	2	0	2	M	A	4	0.0000	34254	0	916312	4	D	0	1614936	"Pomerantz Roger"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:38:34"	2024-05-24	form4-05292024_080529.xml	141588924014769	1	0	0	1811063	"Nuvation Bio Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVB	1	1	0	1	M	A	4	1.6844	659947	1111633	659947		D	0	1206199	"Welch Daniel G"	"C/o Nuvation Bio Inc."	"1500 Broadway, Suite 1401"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:33:21"	2024-05-24	ownership.xml	149315224021795	0	0	0	1567892	"Mallinckrodt Plc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNKTQ	1	1	0	2	P	A	4	53.9844	640000	34550000	3039035	27	I	0	1278951	"Goldentree Asset Management LP"	"300 Park Avenue,"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 18:00:04"	2024-05-28	ownership.xml	95017024065455	0	0	0	1792044	"Viatris Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VTRS	1	2	2	2	S	D	4	11.6438	339419	3952129	316341	-1471	D	0	1847829	"Roman Brian"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-28 17:04:02"	2024-05-24	primary_doc.xml	104216724000044	0	0	1	863894	"Veru Inc."	2834	WI	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERU	1	3	3	5	P	A	4	1.3817	257769	356150	15175724	2	D	0	1688984	"Fisch Harry"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:01:38"	2024-05-23	tm2415610-2_4seq1.xml	110465924065645	0	0	0	1393434	"Ocular Therapeutix, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OCUL	1	2	2	2	S	D	4	5.7948	23900	138495	1011379	2	D	0	2012715	"Nayak Sanjay"	"C/O Ocular Therapeutix, Inc."	"15 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:30:18"	2024-05-23	tm2415690-1_4seq1.xml	110465924065616	0	0	1	1763950	"Lantern Pharma Inc."	2834	TX	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LTRN	1	1	0	1	S	D	4	6.3033	30000	189100	1233802	2	I	0	1789490	"Fletcher Aaron G.L."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 16:15:10"	2024-05-23	primarydocument.xml	156218024004379	0	0	0	1560241	"G1 Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GTHX	1	6	6	7	S	D	4	4.6108	82235	379173	1182363	7	D	0	1978347	"Thomas Monica R."	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Legal, People Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:12:25"	2024-05-22	form4-05242024_080509.xml	141588924014463	0	0	1	1370053	"Anaptysbio, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANAB	1	2	2	2	S	D	4	22.7668	150440	3425032	402610	60	D	0	1276840	"Mulroy Dennis"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:10:26"	2024-05-23	ownership.xml	95017024064589	1	0	0	1426800	"Assembly Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ASMB	1	4	3	11	S	D	4	13.6026	7949	108127	53835	17	D	0	1945064	"Bjorkquist Jeanette M"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:07:59"	2024-05-22	form4.xml	90514824001625	0	0	0	1228627	"Ocuphire Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OCUP	1	4	4	5	P	A	4	1.9583	45500	89101	660500	7	D	0	2008983	"Jayagopal Ashwath"	"C/O Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		0	1	0	0	"Chief Scientific, Dev. Ofc."		0	0	0	0	0	0	0														
"2024-05-23 21:54:37"	2024-05-22	ownership.xml	95017024064274	1	0	0	1719714	"Mereo Biopharma Group Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MREO	1	1	1	2	M	A	4	1.8760	268765	504204	7650	-103	D	0	2005875	"Hughes-Wilson Alexandra"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-23 21:54:37"	2024-05-22	ownership.xml	95017024064274	1	0	0	1719714	"Mereo Biopharma Group Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MREO	1	1	1	2	S	D	4	1.8760	268765	504204	7650	-103	D	0	2005875	"Hughes-Wilson Alexandra"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-23 21:36:56"	2024-05-21	ownership.xml	95017024064271	1	0	1	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	7	2	17	S	D	4	141.2587	551098	77847399	2463693	29	D	0	1876996	"Waltermire Robert E."	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		0	1	0	0	"SVP, Chief Pharma Dev."		0	0	0	0	0	0	1														
"2024-05-23 20:04:15"	2024-05-23	ownership.xml	95017024064248	0	0	0	944809	"Opko Health, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OPK	1	1	1	4	P	A	4	0.9648	1263997	1219532	244428350	1	I	0	898860	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-23 16:33:35"	2024-05-21	form4-05232024_080506.xml	141588924014279	0	0	0	1739104	"Elanco Animal Health Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELAN	1	1	0	1	P	A	4	16.9800	15000	254700	76330	24	D	0	1194459	"Doyle William F"	"C/O Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 06:10:23"	2024-05-22	ownership.xml	149315224021085	0	0	1	1538495	"Earth Science Tech, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETST	1	4	3	16	P	A	4	0.0957	2367837	226575	253637768	1	D	0	1955709	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 21:01:04"	2024-05-20	ownership.xml	95017024063737	1	0	0	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	5	5	7	M	A	4	19.0018	74038	1406853	705217	12	D	0	1824542	"Beskrovnaya Oxana"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-22 21:01:04"	2024-05-20	ownership.xml	95017024063737	1	0	0	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	5	5	7	S	D	4	19.0018	74038	1406853	705217	12	D	0	1824542	"Beskrovnaya Oxana"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-22 18:57:45"	2024-05-21	doc4.xml	120919124005689	0	0	0	1761918	"Erasca, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ERAS	1	1	0	1	P	A	4	2.2740	80000	181920	667724	14	D	0	1455228	"Casdin Alexander W."	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:42:53"	2024-05-21	ownership.xml	149315224021069	0	0	0	1904286	"Mira Pharmaceuticals, Inc."	2834	FL	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRA	1	1	1	1	P	A	4	0.9398	8700	8176	382200	2	D	0	1986112	"Aminov Erez"	"C/O Mira Pharmaceuticals, Inc."	"1200 Brickell Ave. Suite 1950 #1183"	Miami	FL	33131		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:52:01"	2024-05-21	wk-form4_1716411110.xml	155528024000254	1	0	0	1555280	"Zoetis Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZTS	1	2	1	3	M	A	4	69.8656	4287	299514	27709	18	D	0	1336284	"Rhodes Linda"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:49:33"	2024-05-21	form4-05222024_080525.xml	141588924014107	0	0	1	1472012	"Immunome Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMNM	1	2	1	2	P	A	4	13.8746	102000	1415212	429251	31	D	0	1221590	"Bienaime Jean Jacques"	"C/O Immunome, Inc."	"18702 N. Creek Parkway, Suite 100"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:45:41"	2024-05-18	ownership.xml	149315224021033	1	0	0	1858685	"Biofrontera Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BFRI	1	1	1	1	M	A	4	0.0000	4771	0	15211	46	D	0	1886492	"Luebbert Hermann"	"120 Presidential Way Suite 330"		Woburn	MA	01801		1	1	0	0	"CEO, Exec. COB"		1	1	0	0	0	0	0														
"2024-05-22 16:34:39"	2024-05-20	wk-form4_1716410067.xml	112534524000109	1	0	0	1125345	"Macrogenics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MGNX	1	10	1	11	M	A	4	7.4705	134395	1003998	73574	-221	D	0	1722857	"Siegel Jay Philip"	"9704 Medical Center Drive"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:22:01"	2024-05-20	wk-form4_1710464925.xml	181659024000104	0	0	1	1816590	"Compass Pathways Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CMPS	1	2	0	12	S	D	4	9.0300	652640	5893336	16243068	4	M	0	1898326	"Malievskaia Ekaterina"	"Compass Pathways Plc"	"33 Broadwick Street"	London	X0	"W1F 0DQ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
