acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-29 16:32:08"	2024-01-25	form4-04292024_080401.xml	162619924000027	1	0	1	1626199	"Alpine Immune Sciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALPN	1	5	2	13	S	D	4	18.6515	3587529	66912706	5985134	150	D	0	1341382	"Topper James N"	"C/O Frazier Life Sciences"	"601 Union Street, Suite 3200"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 11:36:44"	2024-04-22	ownership.xml	149315224015877	0	0	1	1133416	"Galectin Therapeutics Inc"	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GALT	1	1	0	1	S	D	4	3.0600	25000	76500	5922207	0	I	0	1260641	"Czirr James C"	"4908 S. Ashton Ct."		Spokane,	WA	99223		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 17:24:23"	2024-04-19	tm2332275-7_4seq1.xml	110465924050664	1	0	0	1819576	"Liquidia Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LQDA	1	7	7	29	S	D	4	13.6935	113842	1558896	3924120	3	D	0	1935638	"Saggar Rajeev"	"419 Davis Drive"	"Suite 100"	Morrisville	NC	27560		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-23 17:03:07"	2024-03-25	doc4.xml	95017024047031	1	0	0	1661998	"Q32 Bio Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QTTB	1	7	6	14	S	D	4	1.2245	60242	73768	354539	20	D	0	1916155	"Alloway Paul"	"Q32 Bio Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-19 20:05:12"	2024-04-18	tm247765-1_4seq1.xml	110465924049567	1	0	1	1377121	"Protagonist Therapeutics, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PTGX	1	5	4	8	S	D	4	25.7889	175244	4519350	861331	26	D	0	1921163	"Ali Asif"	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-18 16:37:17"	2024-04-18	wf-form4_167658231320285.xml	155528024000239	1	0	1	1555280	"Zoetis Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZTS	1	5	4	20	S	D	4	180.2248	95820	17269145	148188	183	D	0	1567878	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-17 16:34:50"	2024-04-16	wk-form4_1713386078.xml	147929024000074	1	0	1	1479290	"Revance Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RVNC	1	6	5	25	S	D	4	28.5816	437160	12494711	1663581	36	D	0	2012846	"Jordan Erica"	"C/O Revance Therapeutics, Inc."	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-04-17 16:12:37"	2023-10-16	ownership.xml	106299323019546	1	0	1	1341235	"Aldeyra Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALDX	1	4	3	6	S	D	4	1.7487	3007444	5259112	10447850	40	I	0	1836354	"Machatha Stephen"	"C/O Aldeyra Therapeutics, Inc."	"131 Hartwell Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-04-12 16:30:18"	2024-04-11	form4-04122024_040405.xml	141588924010760	1	0	0	1761612	"Bicycle Therapeutics Plc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BCYC	1	8	8	31	S	D	4	19.9449	36990	737763	755347	5	D	0	2015378	"Hannay Michael Charles Ferguson"	"C/O Bicycle Therapeutics Plc"	"Blocks A &Amp; B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	"CHIEF PROD, SUPPLY CHAIN OFF"		0	0	0	0	0	0	0														
"2024-04-12 16:05:08"	2024-04-11	doc4.xml	141588924010754	1	0	1	1438533	"Travere Therapeutics, Inc."	2834	CA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TVTX	1	7	7	37	S	D	4	13.4683	106721	1437348	788087	16	D	0	1943192	"Cline Christopher R."	"C/O Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Ste 300"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-11 18:01:41"	2024-04-09	wf-form4_167356031972142.xml	165130824000036	1	0	1	1651308	"Beigene, Ltd."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BGNE	1	8	5	20	S	D	4	198.1859	4370945	866259536	206715141	2	I	0	1042047	"Oyler John"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-11 16:10:11"	2024-01-02	wk-form4_1712866199.xml	199049824000005	0	0	0	1831283	Lianbio	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LIAN	1	1	1	1	S	D	4	4.3403	1731	7513	0	-100	D	0	1990498	"Gu Ehong"	"C/O Lianbio"	"103 Carnegie Center Drive, Suite 309"	Princeton	NJ	08540		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-04-10 17:15:34"	2024-04-08	form4.xml	116169724000194	1	0	1	1369568	"Catalyst Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CPRX	1	8	6	13	S	D	4	15.2422	600151	9147602	5350157	13	D	0	1292636	"Tierney David S"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 16:30:09"	2024-01-24	doc4.xml	139506424000008	1	0	0	1783183	"Phathom Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PHAT	1	3	2	12	S	D	4	8.1130	3761713	30518674	4276529	731	D	0	1363812	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0														
"2024-04-10 16:03:55"	2024-04-10	wk-form4_1688155663.xml	143922224000063	1	0	1	1439222	"Agios Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AGIO	1	9	6	48	S	D	4	28.4280	432355	12290985	787576	122	D	0	1405288	"Fouse Jacqualyn A"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 19:32:58"	2024-04-04	tm232491-2_4seq1.xml	110465924044862	1	0	1	1720893	"Bioxcel Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BTAI	1	7	6	18	S	D	4	21.8476	291951	6378427	17172664	2	D	0	1672718	"O'Neill Vincent"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-08 18:07:30"	2024-04-04	wf-form4_167882533470011.xml	112534524000079	1	0	0	1125345	"Macrogenics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MGNX	1	5	5	12	S	D	4	16.8277	298772	5027631	328863	993	D	0	1706903	"Peters Jeffrey Stuart"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-04-08 16:30:11"	2024-04-05	tm2310686-1_4seq1.xml	110465924044759	0	0	1	1526119	"Verastem, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VSTM	1	4	2	29	S	D	4	6.5039	46343	301408	2241958	2	D	0	1951861	"Calkins Daniel"	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-05 20:00:06"	2024-04-03	doc4.xml	95017024042381	1	0	0	1631574	"Wave Life Sciences Ltd."	2834	U0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	WVE	1	4	4	6	S	D	4	4.5693	112328	513264	673514	20	D	0	1657765	"Moran Kyle"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-05 16:30:08"	2023-07-31	doc4.xml	120919123044218	1	0	0	1556263	"Syros Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SYRS	1	2	2	6	S	D	4	4.4813	31212	139871	17112	-221	D	0	1599014	"Roth David"	"C/o Syros Pharmaceuticals, Inc."	"35 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-04 16:00:48"	2024-04-02	ownership.xml	95017024041790	0	0	0	1527599	"Synlogic, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SYBX	1	4	4	5	S	D	4	0.5984	28593	17110	393211	8	D	0	2015112	"Dooley Mary Beth"	"C/O Synlogic, Inc."	"301 Binney Street, Suite 402"	Cambridge	MA	02142		0	1	0	0	"Head of Finance"		0	0	0	0	0	0	0														
"2024-04-03 21:50:22"	2024-04-01	doc4.xml	141588924010254	0	0	0	1532346	"Atreca, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BCEL	1	6	4	9	S	D	4	0.4097	353058	144635	3559094	11	D	0	1278410	"Serafini Tito"		"Suite 100"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 20:47:21"	2024-04-01	ownership.xml	121390024030020	0	0	1	1831363	"Terns Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TERN	1	1	0	1	S	D	4	6.6487	420663	2796859	6237329	7	I	0	1728970	"Vivo Opportunity, LLC"	"192 Lytton Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 19:37:00"	2024-04-02	doc4.xml	141588924010183	1	0	1	1851194	"Ventyx Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VTYX	1	9	5	69	S	D	4	34.0169	2420953	82353355	30406404	9	D	0	1394208	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"12790 El Camino Real, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-04-03 18:18:01"	2024-04-01	wk-form4_1704409733.xml	196291824000036	0	0	0	1962918	"Acelyrin, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SLRN	1	1	1	3	S	D	4	7.2790	36353	264615	3477991	1	D	0	1725092	"Lin Shao-Lee"	"C/O Acelyrin, Inc."	"4149 Liberty Canyon Rd."	"Agoura Hills"	CA	91301		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:37:04"	2024-04-01	form4.xml	92963824001336	0	0	1	1790340	"Immuneering Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMRX	1	1	0	2	S	D	4	2.9862	1309091	3909184	3295273	66	I	0	1583977	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 17:23:07"	2024-04-02	ownership.xml	95017024041301	1	0	0	1693011	"Inozyme Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INZY	1	1	1	1	S	D	4	6.9401	7523	52210	20665	57	D	0	1688192	"Treco Douglas A"	"C/O Inozyme Pharma, Inc."	"321 Summer Street Suite 400"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:14:29"	2024-04-01	tm2311820-1_4seq1.xml	110465924043156	0	0	0	1604191	"First Wave Biopharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FWBI	1	3	2	14	S	D	4	1.6900	24671	41693	65924	60	D	0	1559509	"Sapirstein James"	"C/O First Wave Biopharma, Inc"	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-03 17:10:18"	2024-04-03	wf-form4_167546179710959.xml	112623424000036	1	0	0	1126234	"Lumos Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LUMO	1	1	1	5	S	D	4	3.1199	8712	27181	26457	49	D	0	1640560	"McKew John C."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-04-03 17:09:48"	2024-04-01	ownership.xml	149315224013039	0	0	1	1829247	"Bullfrog Ai Holdings, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BFRG	1	1	1	7	S	D	4	3.5457	175000	620503	2692446	7	D	0	1967605	"Singh Vininder"	"325 Ellington Blvd, Unit 317"		Gaithersburg	MD	20878		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:00:05"	2024-04-02	ownership.xml	95017024041237	1	0	0	1840574	"Verve Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERV	1	2	2	2	S	D	4	9.0996	2068	18818	12719	19	D	0	1964461	"Nickerson Joan"	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-04-03 16:05:13"	2024-04-01	tm244587-1_4seq1.xml	110465924043092	1	0	1	1454789	"Astria Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ATXS	1	1	1	2	S	D	4	12.3652	20000	247303	0	-100	D	0	1859284	"Morabito Christopher"	"C/O Astria Therapeutics, Inc."	"75 State Street, Suite 1400"	Boston	MA	02109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-03 16:01:07"	2024-04-01	ownership.xml	95017024041024	1	0	0	1785173	"89Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETNB	1	5	3	14	S	D	4	13.7760	200961	2768448	710438	39	D	0	1423327	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-01 21:31:38"	2024-03-28	form4-03272024_100342.xml	141588924009629	0	0	1	1808158	"Repare Therapeutics Inc."	2834	Z4	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RPTX	1	4	4	10	S	D	4	7.0590	32163	227038	559988	6	I	0	1477123	"Segal Lloyd Mitchell"	"C/O Repare Therapeutics Inc."		St-Laurent	A8	"H4S 1Z9"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-01 18:46:51"	2023-09-15	ownership.xml	120919123049648	1	0	1	1579428	"Axsome Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AXSM	1	3	1	3	S	D	4	73.7738	86573	6386821	596621	17	M	0	1805812	"Jacobson Mark L."	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-29 16:20:31"	2024-03-27	doc4.xml	172452124000071	0	0	1	1724521	"Arcus Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RCUS	1	4	4	16	S	D	4	19.4931	248504	4844110	2015642	14	D	0	1671311	"Jarrett Jennifer"	"C/O Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-28 18:16:41"	2024-03-27	wk-form4_1711664190.xml	172811724000041	0	0	0	1728117	"Gossamer Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GOSS	1	6	6	9	S	D	4	1.1618	67038	77888	6615202	1	D	0	1553179	"Christian Waage"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"EVP, Tech Ops, Admin"		0	0	0	0	0	0	1														
"2024-03-27 16:30:16"	2024-03-26	ownership.xml	95017024037241	1	0	0	1936258	"Newamsterdam Pharma Co N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NAMS	1	1	1	1	S	D	4	21.5000	190476	4095234	0	-100	I	0	2000389	"Kastelein Johannes Jacob Pieter"	"C/O Newamsterdam Pharma Company N.V."	"Gooimeer 2-35"	Naarden	P7	"1411 DC"	Netherlands	1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-03-27 16:15:32"	2024-03-25	e618338_4-chivukula.xml	119380524000452	1	0	1	1768224	"Arcturus Therapeutics Holdings Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARCT	1	2	2	15	S	D	4	30.7385	134936	4147731	590398	30	D	0	1727317	"Chivukula Pad"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer, COO"		0	0	0	1	0	0	0														
"2024-03-26 16:16:29"	2024-03-25	wk-form4_1711484173.xml	184790324000046	1	0	0	1847903	"Centessa Pharmaceuticals Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CNTA	1	4	4	9	S	D	4	7.7503	135611	1051020	1104933	14	D	0	1762176	"Anderson Karen M."	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-25 21:45:53"	2024-03-21	doc4.xml	120919124005075	0	0	1	1683553	"Spruce Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRB	1	1	0	3	S	D	4	0.8170	4172336	3408657	4810020	654	D	0	1388325	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-25 19:03:54"	2024-03-21	form4.xml	91228224000311	0	1	1	1083522	"Jones Soda Co"	2834	A6	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JSDA	1	1	0	3	S	D	4	0.2221	1209670	268639	14283180	9	I	0	1710138	"Sol Global Investments Corp."	"100 King Street West, Suite 5600"		Toronto	A6	"M5X 4B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-25 17:41:42"	2024-03-25	doc4.xml	141588924009046	1	0	1	1759425	"Mirum Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRM	1	6	5	25	S	D	4	27.5683	93444	2576090	952611	11	D	0	1650131	"Radovich Peter"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-25 17:00:22"	2024-03-21	tm233672-4_4seq1.xml	110465924038482	1	0	1	1356576	"Supernus Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SUPN	1	6	4	19	S	D	4	35.0238	187439	6564820	2102207	10	D	0	1539215	"Bhatt Padmanabh P."	"C/O Supernus Pharmaceuticals, Inc.,"	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP of IP, CSO"		0	0	0	0	0	0	1														
"2024-03-22 17:00:15"	2024-03-20	form4-12282023_051202.xml	141588924008970	1	0	1	1551152	"Abbvie Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABBV	1	12	11	28	S	D	4	165.7487	842351	139618549	1271399	196	D	0	1762951	"Donoghoe Nicholas"	"1 North Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CHIEF BUS, STRAT OFFICER"		0	0	0	0	0	0	1														
"2024-03-21 16:41:27"	2024-03-19	form4.xml	161071724000179	0	0	0	1501989	"Cytomx Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CTMX	1	7	7	20	S	D	4	1.7192	121072	208152	1204029	11	D	0	1236395	"Rowland Lloyd A"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-20 16:38:32"	2024-03-18	rdgdoc.xml	143774924008707	1	0	0	1668243	"Urogen Pharma Ltd."	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	URGN	1	2	2	8	S	D	4	14.8951	36900	549631	174851	27	D	0	1763581	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-19 14:30:50"	2024-03-15	marketforms-65141.xml	121465924004795	0	0	0	1398733	"Aquestive Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AQST	1	1	1	2	S	D	4	5.7291	75000	429685	1034476	8	D	0	1406836	"Schobel Alexander Mark"	"C/o Aquestive Therapeutics, Inc."	"30 Technology Drive"	Warren	NJ	07059		0	1	0	0	"Chief Innovation, Tech Officer"		0	0	0	0	0	0	0														
"2024-03-19 13:38:36"	2024-03-15	wf-form4_169109503403099.xml	159678324000021	1	0	0	1596783	"Catalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CTLT	1	14	14	28	S	D	4	47.0153	13830	650222	481386	3	D	0	1705828	"Gunther Scott"	"C/o Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		0	1	0	0	"SVP, Quality, Reg. Affairs"		0	0	0	0	0	0	1														
