acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:22:10"	2024-05-15	wk-form4_1715977306.xml	87532024000150	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	1	S	D	4	430.9259	54	23270	25813	0	D	0	1550395	"Altshuler David"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP,  Chief Scientific Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:21:06"	2024-05-15	form4-04122024_080416.xml	141588924013504	1	0	1	1831828	"Vera Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERA	1	1	1	2	S	D	4	41.9413	36551	1532995	53171	220	D	0	1861684	"Young Joseph R"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"SVP, Finance, Chief Acct Offcr"		0	0	0	0	0	0	1														
"2024-05-17 16:16:57"	2024-05-17	wk-form4_1715805215.xml	162828024024066	1	0	0	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	1	1	2	S	D	4	25.3546	15282	387469	110776	16	D	0	1796960	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:15:34"	2024-05-17	wk-form4_1715805079.xml	162828024024060	1	0	0	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	1	1	2	S	D	4	25.3234	13802	349514	155220	10	D	0	1685904	"Adsett Roger"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 16:06:52"	2024-05-16	edgardoc.xml	196820224000094	0	0	0	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	1	1	3	S	D	4	963.5892	116848	112593472	1217856	11	D	0	1226690	"Yancopoulos George"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Bd. Co-Chair, Pres, CSO"		0	0	1	0	0	0	0														
"2024-05-17 16:05:42"	2024-05-15	form4-03112024_100343.xml	141588924013468	1	0	0	1597264	"Blueprint Medicines Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BPMC	1	1	1	4	S	D	4	98.4379	13701	1348697	17862	329	D	0	1769740	"Hurley Ariel"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:05:30"	2024-05-15	ownership.xml	95017024061615	1	0	0	886744	"Geron Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GERN	1	1	0	1	S	D	4	3.7500	35000	131250	0	-100	D	0	1247681	"Lawlis V Bryan"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:05:26"	2024-05-15	form4-03112024_100313.xml	141588924013469	1	0	0	1597264	"Blueprint Medicines Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BPMC	1	1	1	5	S	D	4	95.6740	37587	3596100	71617	110	D	0	1651036	"Landsittel Michael"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 07:41:09"	2024-05-15	ownership.xml	95017024061334	0	0	1	818686	"Teva Pharmaceutical Industries Ltd"	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TEVA	1	1	1	1	S	D	4	16.7334	28135	470794	5179	-123	D	0	1897057	"Weiss Amir"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-16 21:53:56"	2024-05-14	ownership.xml	95017024061321	1	0	0	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	1	0	1	S	D	4	212.8776	22489	4787404	489685	5	D	0	1014095	"Craves Fred B"	"C/O Bay City Capital Llc,"	"1000 4Th Street, Suite 500"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:52:52"	2024-05-14	form4-03022024_010328.xml	141588924013388	0	0	1	1671858	"Ars Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRY	1	1	1	8	S	D	4	9.2007	603782	5555222	12946116	5	I	0	1951291	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-16 19:51:59"	2024-05-14	form4-03022024_010345.xml	141588924013387	0	0	1	1671858	"Ars Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRY	1	1	1	8	S	D	4	9.2007	603782	5555222	14307793	4	I	0	1378550	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 19:36:33"	2024-05-15	ownership.xml	95017024061293	0	0	0	1658551	"Amylyx Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMLX	1	1	1	2	S	D	4	4.0429	11995	48495	151477	9	D	0	1913765	"Mazzariello Gina"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-16 19:29:35"	2024-05-14	form4-03092024_120325.xml	141588924013383	1	0	0	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	1	6	S	D	4	22.3929	33492	749984	401499	9	D	0	1967163	"Patel Anish"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-16 19:20:35"	2024-05-14	form4.xml	106299324010536	1	0	0	1267565	"Collegium Pharmaceutical, Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	COLL	1	1	0	1	S	D	4	32.3033	28985	936311	52468	123	D	0	1254705	"Bohlin Garen G"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:40:01"	2024-05-03	primarydocument.xml	156218024004113	0	0	0	1860782	"2Seventy Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TSVT	1	1	1	1	S	D	4	4.9333	15	74	56271	0	D	0	2009134	"Snow Jessica"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-16 18:25:46"	2024-03-13	wk-form4_1710533514.xml	159990124000044	1	0	0	1599901	"Avidity Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNA	1	1	1	2	S	D	4	26.9722	115000	3101805	44093	-162	D	0	1383731	"Maclean Michael F"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 17:51:24"	2024-05-14	form4.xml	161071724000239	1	0	1	1676725	"Ideaya Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IDYA	1	1	1	1	S	D	4	42.2702	175000	7397291	677887	35	D	0	1649119	"Hata Yujiro S"	"C/o Ideaya Biosciences, Inc."	"7000 Shoreline Court, Suite 350"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 17:30:33"	2024-05-15	tm2414776-1_4seq1.xml	110465924062629	0	0	0	1124524	"Cryoport, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYRX	1	1	0	1	S	D	4	13.4106	8105	108693	100000	9	D	0	1111620	"Berman Richard J"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:02:13"	2024-05-14	wk-form4_1709943903.xml	182262924000010	0	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	1	1	2	S	D	4	66.0997	61926	4093290	411629	18	D	0	1822629	"Lalwani Nikhil"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 16:52:20"	2024-05-14	form4.xml	90514824001470	1	0	0	1704292	"Zai Lab Ltd"	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZLAB	1	1	1	4	S	D	4	19.6242	22129	434264	26408	517	D	0	1835780	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-16 16:30:31"	2024-05-15	form4-05062024_040504.xml	141588924013353	1	0	0	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	1	0	2	S	D	4	266.0366	4240	1127995	4185	-7709	D	0	1237334	"Causey Christopher"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:30:26"	2024-05-15	form4-05162024_040509.xml	141588924013352	1	0	0	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	1	1	1	S	D	4	272.6900	40160	10951230	1578	-104	D	0	1636178	"Edgemond James"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0														
"2024-05-15 20:32:57"	2024-05-13	ownership.xml	95017024060767	1	0	0	1088856	"Corcept Therapeutics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CORT	1	1	1	3	S	D	4	26.6121	93172	2479500	105222	773	D	0	1698310	"Maduck Sean"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 19:34:53"	2024-05-13	edgardoc.xml	200101124000052	0	0	1	886163	"Ligand Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGND	1	1	1	1	S	D	4	84.9949	17598	1495740	86263	26	D	0	1649903	"Korenberg Matthew E"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-15 19:28:58"	2024-05-14	tm2414667-1_4seq1.xml	110465924062114	0	0	0	1124524	"Cryoport, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYRX	1	1	1	1	S	D	4	13.3726	3443	46042	60051	6	D	0	1587502	"Zecchini Edward J"	"C/O Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0														
"2024-05-15 17:59:42"	2024-05-13	form4-04182024_090450.xml	141588924013263	0	0	1	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	1	0	5	S	D	4	3.5019	231724	811485	4113885	6	I	0	1937513	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:20:08"	2024-05-13	wk-form4_1715807991.xml	157056224000090	0	0	1	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	1	1	0	1	S	D	4	12.6445	10361	131010	33964	44	D	0	1106519	"Gill David N"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:19:49"	2024-05-13	wk-form4_1715807976.xml	157056224000089	0	0	0	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	1	1	0	1	S	D	4	12.9290	28000	362012	254014	12	D	0	1730123	"Malik Vikram"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:54:34"	2024-05-13	ownership.xml	95017024060564	0	0	0	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	1	0	8	S	D	4	69.3077	304000	21069535	1925720	19	D	0	1862123	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:39:03"	2024-05-14	wk-form4_1715805527.xml	162828024023613	1	0	0	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	1	1	1	S	D	4	25.4699	5088	129591	123259	4	D	0	1930805	"Wise John Drayton"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:37:49"	2024-05-14	wk-form4_1715805452.xml	162828024023608	1	0	0	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	1	1	1	S	D	4	25.4000	5093	129362	94579	6	D	0	1870278	"Smith Michael Alexander"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-15 16:36:56"	2024-05-14	wk-form4_1715805404.xml	162828024023605	1	0	0	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	1	1	1	S	D	4	25.5300	6508	166149	108760	6	D	0	1401017	"Schaeffer Orlov S Nicole"	"700 Us 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief People Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:34:57"	2024-05-14	wk-form4_1715805282.xml	162828024023600	1	0	0	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	1	1	1	S	D	4	25.5200	22198	566493	668549	3	D	0	1402051	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-15 16:32:44"	2024-05-14	wk-form4_1715805145.xml	162828024023591	1	0	0	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	1	1	1	S	D	4	25.3200	11088	280748	117481	10	D	0	1604019	"Bonstein Sara"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 16:30:35"	2024-05-14	form4-05152024_040522.xml	141588924013238	1	0	0	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	1	0	1	S	D	4	264.3504	1310	346299	1100	-624	D	0	1231427	"Patusky Christopher"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:30:33"	2024-05-13	form4-05152024_080510.xml	141588924013237	0	0	0	1810182	"Alx Oncology Holdings Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALXO	1	1	1	1	S	D	4	15.9449	12000	191339	330349	4	D	0	1817127	"Randolph Sophia"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:11:22"	2024-05-13	primarydocument.xml	156218024004063	0	0	0	1560241	"G1 Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GTHX	1	1	1	2	S	D	4	3.9996	14698	58786	153245	11	D	0	1967910	"Umstead John W. V"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 16:10:20"	2024-05-13	primarydocument.xml	156218024004062	0	0	0	1560241	"G1 Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GTHX	1	1	1	1	S	D	4	4.7889	8151	39034	95487	9	D	0	1274071	"Murdock Terry L"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-15 16:08:34"	2024-05-13	primarydocument.xml	156218024004058	0	0	0	1560241	"G1 Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GTHX	1	1	1	1	S	D	4	4.7889	8151	39034	161787	5	D	0	1706853	"Malik Rajesh"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:07:09"	2024-05-13	primarydocument.xml	156218024004057	0	0	0	1560241	"G1 Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GTHX	1	1	1	1	S	D	4	4.7889	8151	39034	209683	4	D	0	1783503	"Avagliano Mark"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:06:31"	2024-05-13	primarydocument.xml	156218024004056	0	0	0	1560241	"G1 Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GTHX	1	1	1	1	S	D	4	4.7888	37258	178421	452336	9	D	0	1806147	"Bailey John E. (Jack) Jr."	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 08:36:41"	2024-05-13	ownership.xml	95017024060065	1	0	0	818686	"Teva Pharmaceutical Industries Ltd"	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TEVA	1	1	1	4	S	D	4	15.7465	21544	339243	15219	-341	D	0	1995297	"Conway Vikki L"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"See ""Remarks"""		0	0	0	0	0	0	0														
"2024-05-14 21:13:16"	2024-03-21	ownership.xml	120919124005075	0	0	1	1865494	"Io Biotech, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IOBT	2	1	0	4	S	D	4	0.8717	4831145	4211152	9239469	110	D	0	1388325	"Novo Holdings A/S"	"Tuborg Havnevej 19"		Hellerup	G7	2200	Denmark	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 20:56:14"	2024-05-10	wk-form4_1711058882.xml	157056224000086	0	0	0	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	1	1	1	3	S	D	4	13.7579	118853	1635162	695850	21	D	0	1700836	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-14 20:56:01"	2024-05-10	wk-form4_1711058963.xml	157056224000085	0	0	0	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	1	1	1	2	S	D	4	13.7905	31044	428111	372288	9	D	0	1432063	"Avelar Rui"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-14 20:55:50"	2024-05-10	wk-form4_1711058949.xml	157056224000084	0	0	0	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	1	1	1	2	S	D	4	13.5629	8095	109792	154201	6	D	0	1944884	"Beaver Sandra"	"520 Newport Center Drive"	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 18:29:59"	2024-05-10	ownership.xml	95017024059865	0	0	0	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	1	1	1	S	D	4	49.4300	3000	148290	89643	3	D	0	1886575	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-14 17:54:05"	2024-05-01	primary_doc.xml	101923124000023	0	0	1	1420565	"Aileron Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALRN	1	1	0	2	S	D	4	4.3636	51466	224576	1790142	3	D	0	1019231	"University of Texas/Texas Am Investment Management Co"	"210 W. 7Th Street, Suite 1700"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 17:35:13"	2024-05-10	form4-05142024_090502.xml	141588924013146	1	0	0	1800	"Abbott Laboratories"	2834	IL	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABT	1	1	1	1	S	D	4	104.5676	10097	1055819	270606	4	D	0	1565892	"Funck, Jr. Robert E."	"100 Abbott Park Road"		"Abbott Park"	IL	60064		0	1	0	0	EVP		0	0	0	0	0	0	1														
