acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-02 16:56:42"	2024-05-01	form4-03052024_010318.xml	141588924012014	1	0	0	1297184	"Amphastar Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMPH	1	3	1	5	S	D	4	46.6145	32136	1498005	210459	18	D	0	1611286	"Petersen Floyd F."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 20:50:43"	2024-05-01	form4-03052024_120319.xml	141588924011937	0	0	1	1422142	"Aadi Bioscience, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AADI	1	1	1	3	S	D	4	2.0692	122000	252439	2051241	6	I	0	1878692	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-30 12:01:00"	2024-04-24	primary_doc.xml	199760824000002	0	0	1	1401395	"Neptune Wellness Solutions Inc."	2834	A8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NEPTF	1	1	0	2	S	D	4	0.1305	432114	56370	1671302	35	D	0	1997608	"Neptune Securities Settlement Fund"	"C/O Pomerantz LLP"	"10 S. Lasalle St., Suite 3505"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 16:32:08"	2024-04-25	form4-04292024_080401.xml	141588924011664	1	0	0	1626199	"Alpine Immune Sciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALPN	1	1	0	1	S	D	4	64.5789	19	1227	2829347	0	I	0	1341382	"Topper James N"	"C/O Frazier Life Sciences"	"601 Union Street, Suite 3200"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 11:36:44"	2024-04-22	ownership.xml	149315224015877	0	0	1	1133416	"Galectin Therapeutics Inc"	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GALT	1	1	0	1	S	D	4	3.0600	25000	76500	5922207	0	I	0	1260641	"Czirr James C"	"4908 S. Ashton Ct."		Spokane,	WA	99223		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 17:24:23"	2024-04-19	tm247887-6_4seq1.xml	110465924050664	1	0	0	1819576	"Liquidia Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LQDA	1	6	6	15	S	D	4	15.5100	88202	1368011	3730332	2	D	0	1935638	"Saggar Rajeev"	"419 Davis Drive"	"Suite 100"	Morrisville	NC	27560		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-23 17:03:07"	2024-03-25	ownership.xml	95017024047031	0	0	0	1661998	"Q32 Bio Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QTTB	1	2	2	2	S	D	4	24.2070	343	8303	3523	11	D	0	1916155	"Alloway Paul"	"Q32 Bio Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-19 20:05:12"	2024-04-18	tm247765-1_4seq1.xml	110465924049567	1	0	1	1377121	"Protagonist Therapeutics, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PTGX	1	3	2	5	S	D	4	30.6045	93396	2858338	624987	18	D	0	1921163	"Ali Asif"	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-18 16:37:17"	2024-04-18	wk-form4_1710793971.xml	155528024000239	0	0	0	1555280	"Zoetis Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZTS	1	2	1	3	S	D	4	170.9512	3216	549779	26511	14	D	0	1567878	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-17 16:34:50"	2024-04-16	wk-form4_1713386078.xml	147929024000074	0	0	0	1479290	"Revance Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RVNC	1	4	4	4	S	D	4	4.9406	29089	143717	612895	5	D	0	2012846	"Jordan Erica"	"C/O Revance Therapeutics, Inc."	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-04-17 16:12:37"	2024-03-12	ownership.xml	95017024045113	1	0	1	1341235	"Aldeyra Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALDX	1	3	3	5	S	D	4	3.2111	250945	805804	1854264	16	D	0	1836354	"Machatha Stephen"	"C/O Aldeyra Therapeutics, Inc."	"131 Hartwell Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-04-12 16:30:18"	2024-04-11	form4-04122024_040405.xml	141588924010760	0	0	0	1761612	"Bicycle Therapeutics Plc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BCYC	1	7	7	7	S	D	4	23.7632	7222	171618	718073	1	D	0	2015378	"Hannay Michael Charles Ferguson"	"C/O Bicycle Therapeutics Plc"	"Blocks A &Amp; B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	"CHIEF PROD, SUPPLY CHAIN OFF"		0	0	0	0	0	0	0														
"2024-04-12 16:05:08"	2024-04-11	form4-04122024_040401.xml	141588924010754	0	0	0	1438533	"Travere Therapeutics, Inc."	2834	CA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TVTX	1	1	1	1	S	D	4	6.7407	54	364	70849	0	D	0	1943192	"Cline Christopher R."	"C/O Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Ste 300"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-11 18:01:41"	2024-04-09	wk-form4_1710451404.xml	165130824000036	0	0	1	1651308	"Beigene, Ltd."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BGNE	1	2	2	3	S	D	4	158.4646	100397	15909372	48482403	0	I	0	1042047	"Oyler John"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-11 16:10:11"	2024-01-02	wk-form4_1712866199.xml	199049824000005	0	0	0	1831283	Lianbio	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LIAN	1	1	1	1	S	D	4	4.3403	1731	7513	0	-100	D	0	1990498	"Gu Ehong"	"C/O Lianbio"	"103 Carnegie Center Drive, Suite 309"	Princeton	NJ	08540		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-04-10 17:15:34"	2024-04-08	form4.xml	116169724000194	1	0	0	1369568	"Catalyst Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CPRX	1	2	1	2	S	D	4	16.0600	50000	803000	473307	12	D	0	1292636	"Tierney David S"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 16:30:09"	2024-04-08	ownership.xml	95017024043385	0	0	0	1783183	"Phathom Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PHAT	1	2	2	2	S	D	4	9.4470	20286	191642	511798	4	D	0	1363812	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0														
"2024-04-10 16:03:55"	2024-04-10	wk-form4_1712779426.xml	143922224000063	1	0	1	1439222	"Agios Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AGIO	1	7	5	9	S	D	4	30.9212	27030	835799	296059	10	D	0	1405288	"Fouse Jacqualyn A"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 19:32:58"	2024-04-04	tm2411220-6_4seq1.xml	110465924044862	1	0	0	1720893	"Bioxcel Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BTAI	1	6	6	6	S	D	4	2.6287	9589	25207	8625914	0	D	0	1672718	"O'Neill Vincent"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-08 18:07:30"	2024-04-04	wk-form4_1709932476.xml	112534524000079	1	0	0	1125345	"Macrogenics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MGNX	1	4	4	5	S	D	4	18.7252	152179	2849587	227563	202	D	0	1706903	"Peters Jeffrey Stuart"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-04-08 16:30:11"	2024-04-05	tm249488-1_4seq1.xml	110465924044759	0	0	1	1526119	"Verastem, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VSTM	1	4	2	6	S	D	4	10.6294	1735	18442	212087	1	D	0	1951861	"Calkins Daniel"	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-05 20:00:06"	2024-04-03	ownership.xml	95017024042381	0	0	0	1631574	"Wave Life Sciences Ltd."	2834	U0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	WVE	1	1	1	1	S	D	4	6.1690	15630	96421	33921	85	D	0	1657765	"Moran Kyle"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-05 16:30:08"	2024-04-03	ownership.xml	95017024042289	1	0	0	1556263	"Syros Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SYRS	1	1	1	2	S	D	4	4.9504	10601	52479	10451	-7067	D	0	1599014	"Roth David"	"C/o Syros Pharmaceuticals, Inc."	"35 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-04 16:00:48"	2024-04-02	ownership.xml	95017024041790	0	0	0	1527599	"Synlogic, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SYBX	1	2	2	2	S	D	4	1.7304	560	969	49090	1	D	0	2015112	"Dooley Mary Beth"	"C/O Synlogic, Inc."	"301 Binney Street, Suite 402"	Cambridge	MA	02142		0	1	0	0	"Head of Finance"		0	0	0	0	0	0	0														
"2024-04-03 21:50:22"	2024-04-01	form4-04042024_010448.xml	141588924010254	0	0	0	1532346	"Atreca, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BCEL	1	3	2	4	S	D	4	0.2676	59193	15841	471271	14	D	0	1278410	"Serafini Tito"		"Suite 100"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 20:47:21"	2024-04-01	ownership.xml	121390024030020	0	0	1	1831363	"Terns Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TERN	1	1	0	1	S	D	4	6.6487	420663	2796859	6237329	7	I	0	1728970	"Vivo Opportunity, LLC"	"192 Lytton Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 19:37:00"	2024-04-02	form4-04032024_110455.xml	141588924010183	0	0	0	1851194	"Ventyx Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VTYX	1	4	4	4	S	D	4	5.4034	9019	48733	2152550	0	D	0	1394208	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"12790 El Camino Real, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-04-03 18:18:01"	2024-04-01	wk-form4_1712182665.xml	196291824000036	0	0	0	1962918	"Acelyrin, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SLRN	1	1	1	1	S	D	4	6.6283	9961	66024	3452329	0	D	0	1725092	"Lin Shao-Lee"	"C/O Acelyrin, Inc."	"4149 Liberty Canyon Rd."	"Agoura Hills"	CA	91301		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:37:04"	2024-04-01	form4.xml	92963824001336	0	0	1	1790340	"Immuneering Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMRX	1	1	0	2	S	D	4	2.9862	1309091	3909184	3295273	66	I	0	1583977	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 17:23:07"	2024-04-02	ownership.xml	95017024041301	1	0	0	1693011	"Inozyme Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INZY	1	1	1	1	S	D	4	6.9401	7523	52210	20665	57	D	0	1688192	"Treco Douglas A"	"C/O Inozyme Pharma, Inc."	"321 Summer Street Suite 400"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:14:29"	2024-04-01	tm249257-2_4seq1.xml	110465924043156	0	0	0	1604191	"First Wave Biopharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FWBI	1	2	2	4	S	D	4	4.9042	3256	15968	56465	6	D	0	1559509	"Sapirstein James"	"C/O First Wave Biopharma, Inc"	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-03 17:10:18"	2024-04-03	wk-form4_1712178603.xml	112623424000036	1	0	0	1126234	"Lumos Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LUMO	1	1	1	1	S	D	4	2.7751	2214	6144	17153	15	D	0	1640560	"McKew John C."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-04-03 17:09:48"	2024-04-01	ownership.xml	149315224013039	0	0	1	1829247	"Bullfrog Ai Holdings, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BFRG	1	1	1	1	S	D	4	2.9765	50000	148823	2542446	2	D	0	1967605	"Singh Vininder"	"325 Ellington Blvd, Unit 317"		Gaithersburg	MD	20878		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:00:05"	2024-04-02	ownership.xml	95017024041237	1	0	0	1840574	"Verve Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERV	1	1	1	1	S	D	4	8.2398	1514	12475	8659	21	D	0	1964461	"Nickerson Joan"	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-04-03 16:05:13"	2024-04-01	tm2410392-1_4seq1.xml	110465924043092	1	0	0	1454789	"Astria Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ATXS	1	1	1	1	S	D	4	13.5939	10000	135939	0	-100	D	0	1859284	"Morabito Christopher"	"C/O Astria Therapeutics, Inc."	"75 State Street, Suite 1400"	Boston	MA	02109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-03 16:01:07"	2024-04-01	ownership.xml	95017024041024	1	0	0	1785173	"89Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETNB	1	1	1	1	S	D	4	10.9100	52718	575153	459171	13	D	0	1423327	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-01 21:31:38"	2024-03-28	form4-03272024_100342.xml	141588924009629	0	0	1	1808158	"Repare Therapeutics Inc."	2834	Z4	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RPTX	1	4	4	8	S	D	4	4.6595	21690	101064	559988	4	I	0	1477123	"Segal Lloyd Mitchell"	"C/O Repare Therapeutics Inc."		St-Laurent	A8	"H4S 1Z9"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-01 18:46:51"	2024-04-01	ownership.xml	95017024039617	1	0	1	1579428	"Axsome Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AXSM	1	2	1	2	S	D	4	73.0436	56985	4162391	167668	51	D	0	1805812	"Jacobson Mark L."	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-29 16:20:31"	2024-03-27	wk-form4_1710965959.xml	172452124000071	0	0	0	1724521	"Arcus Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RCUS	1	1	1	2	S	D	4	17.7464	25000	443661	226804	12	D	0	1671311	"Jarrett Jennifer"	"C/O Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-28 18:16:41"	2024-03-27	wk-form4_1711664190.xml	172811724000041	0	0	0	1728117	"Gossamer Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GOSS	1	5	5	5	S	D	4	1.1872	44068	52319	6531793	1	D	0	1553179	"Christian Waage"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"EVP, Tech Ops, Admin"		0	0	0	0	0	0	1														
"2024-03-27 16:30:16"	2024-03-26	ownership.xml	95017024037241	1	0	0	1936258	"Newamsterdam Pharma Co N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NAMS	1	1	1	1	S	D	4	21.5000	190476	4095234	0	-100	I	0	2000389	"Kastelein Johannes Jacob Pieter"	"C/O Newamsterdam Pharma Company N.V."	"Gooimeer 2-35"	Naarden	P7	"1411 DC"	Netherlands	1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-03-27 16:15:32"	2024-03-25	e619136_4-chivukula.xml	119380524000452	0	0	0	1768224	"Arcturus Therapeutics Holdings Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARCT	1	1	1	2	S	D	4	35.0159	26000	910413	490883	6	D	0	1727317	"Chivukula Pad"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer, COO"		0	0	0	1	0	0	0														
"2024-03-26 16:16:29"	2024-03-25	wk-form4_1711484173.xml	184790324000046	1	0	0	1847903	"Centessa Pharmaceuticals Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CNTA	1	1	1	1	S	D	4	11.8835	51160	607960	71525	251	D	0	1762176	"Anderson Karen M."	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-25 21:45:53"	2024-03-21	doc4.xml	120919124005075	0	0	1	1683553	"Spruce Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRB	1	1	0	3	S	D	4	0.8170	4172336	3408657	4810020	654	D	0	1388325	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-25 19:03:54"	2024-03-21	form4.xml	91228224000311	0	1	1	1083522	"Jones Soda Co"	2834	A6	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JSDA	1	1	0	3	S	D	4	0.2221	1209670	268639	14283180	9	I	0	1710138	"Sol Global Investments Corp."	"100 King Street West, Suite 5600"		Toronto	A6	"M5X 4B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-25 17:41:42"	2024-03-25	form4-03182024_090306.xml	141588924009046	0	0	0	1759425	"Mirum Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRM	1	4	4	5	S	D	4	22.3071	13223	294967	540520	3	D	0	1650131	"Radovich Peter"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-25 17:00:22"	2024-03-21	tm248830-1_4seq1.xml	110465924038482	1	0	0	1356576	"Supernus Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SUPN	1	1	1	5	S	D	4	34.1671	93505	3194796	8570	-110	D	0	1539215	"Bhatt Padmanabh P."	"C/O Supernus Pharmaceuticals, Inc.,"	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP of IP, CSO"		0	0	0	0	0	0	1														
"2024-03-22 17:00:15"	2024-03-20	form4-03222024_050301.xml	141588924008970	1	0	0	1551152	"Abbvie Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABBV	1	8	8	8	S	D	4	177.3033	392381	69570428	782574	101	D	0	1762951	"Donoghoe Nicholas"	"1 North Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CHIEF BUS, STRAT OFFICER"		0	0	0	0	0	0	1														
"2024-03-21 16:41:27"	2024-03-19	form4.xml	161071724000179	0	0	0	1501989	"Cytomx Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CTMX	1	5	5	5	S	D	4	2.0855	47819	99726	1107372	5	D	0	1236395	"Rowland Lloyd A"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0														
