acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 20:23:05"	2024-05-15	ownership.xml	95017024062061	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	6	6	12	S	D	4	0.2255	28773	6488	440854	7	D	0	1808592	"Von Moltke Lisa"	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 20:00:48"	2024-05-09	edgardoc.xml	200101124000054	1	0	1	886163	"Ligand Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGND	1	8	4	12	S	D	4	66.9284	87735	5871963	462536	23	D	0	1714949	"Gray Nancy Ryan"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:10:16"	2024-05-17	form4-03112024_060304.xml	141588924013630	1	0	1	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	6	5	42	M	A	4	15.5171	401830	6235236	1808085	29	D	0	1868997	"Gillies Hunter"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-05-17 19:10:16"	2024-05-17	form4-03112024_060304.xml	141588924013630	1	0	1	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	6	5	42	S	D	4	15.5171	401830	6235236	1808085	29	D	0	1868997	"Gillies Hunter"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-05-17 18:27:33"	2024-05-15	form4-05032024_100509.xml	141588924013620	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	4	4	14	M	A	4	14.0513	263074	3696526	4139713	7	D	0	1863107	"Bender Jeremy"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 18:27:33"	2024-05-16	form4-05032024_100509.xml	141588924013620	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	4	4	14	S	D	4	14.0513	263074	3696526	4139713	7	D	0	1863107	"Bender Jeremy"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:21:06"	2024-05-15	form4-04122024_080416.xml	141588924013504	1	0	1	1831828	"Vera Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERA	1	3	2	6	M	A	4	37.5623	1118187	42001653	2918495	62	D	0	1861684	"Young Joseph R"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"SVP, Finance, Chief Acct Offcr"		0	0	0	0	0	0	1														
"2024-05-17 16:21:06"	2024-05-15	form4-04122024_080416.xml	141588924013504	1	0	1	1831828	"Vera Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERA	1	3	2	6	S	D	4	37.5623	1118187	42001653	2918495	62	D	0	1861684	"Young Joseph R"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"SVP, Finance, Chief Acct Offcr"		0	0	0	0	0	0	1														
"2024-05-17 16:11:43"	2024-05-16	ownership.xml	95017024061646	1	0	0	1743881	"Bridgebio Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BBIO	1	3	2	3	M	A	4	0.9374	90674	85000	6993823	1	D	0	1742485	"Kumar Neil"	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-17 16:05:42"	2024-05-15	form4-03112024_100343.xml	141588924013469	1	0	0	1597264	"Blueprint Medicines Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BPMC	1	12	11	31	S	D	4	63.4782	224365	14242287	849639	36	D	0	1769740	"Hurley Ariel"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:05:30"	2024-05-15	ownership.xml	95017024061615	1	0	0	886744	"Geron Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GERN	1	1	0	2	M	A	4	2.8450	70000	199150	0	-100	D	0	1247681	"Lawlis V Bryan"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:05:30"	2024-05-15	ownership.xml	95017024061615	1	0	0	886744	"Geron Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GERN	1	1	0	2	S	D	4	2.8450	70000	199150	0	-100	D	0	1247681	"Lawlis V Bryan"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 15:08:06"	2024-05-17	section16.xml	165495424006605	0	0	0	1684144	"Zomedica Corp."	2834	A0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZOM	1	3	2	6	P	A	4	0.1490	525000	78231	2675000	24	D	0	1134545	"Powers Johnny D"	"100 Phoenix Drive, Suite 125"		"Ann Arbor"	MI	48108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 07:41:09"	2024-05-15	ownership.xml	95017024061334	1	0	1	818686	"Teva Pharmaceutical Industries Ltd"	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TEVA	1	8	8	24	S	D	4	4.9319	1145266	5648346	1041768	-1107	D	0	1897057	"Weiss Amir"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-16 19:52:52"	2024-05-14	form4-03152024_110356.xml	141588924013388	1	0	1	1671858	"Ars Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRY	1	3	2	19	S	D	4	7.7184	3240267	25009630	38034370	9	I	0	1951291	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-16 19:37:39"	2024-05-14	ownership.xml	95017024061294	0	0	1	1658551	"Amylyx Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMLX	1	5	4	6	P	A	4	9.1056	27057	246371	6300102	0	D	0	1543031	"Quimi Daphne"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:40:01"	2024-05-03	primarydocument.xml	156218024004113	1	0	1	1860782	"2Seventy Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TSVT	1	2	1	3	S	D	4	5.0198	817392	4103116	2072871	65	D	0	2009134	"Snow Jessica"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-16 17:30:33"	2024-05-15	tm2414776-1_4seq1.xml	110465924062629	1	0	1	1124524	"Cryoport, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYRX	1	7	4	14	S	D	4	8.7643	208515	1827497	1127964	23	D	0	1111620	"Berman Richard J"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:52:20"	2024-05-14	form4.xml	90514824001470	1	0	0	1704292	"Zai Lab Ltd"	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZLAB	1	6	6	22	S	D	4	17.2790	91528	1581515	1251014	8	D	0	1835780	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-16 08:58:26"	2024-05-14	form4.xml	137360424000028	0	0	0	1637715	"Reneo Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RPHM	1	1	0	1	P	A	4	1.5438	414281	639578	3692963	13	I	0	1373603	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:59:42"	2024-05-13	form4-04182024_090450.xml	141588924013263	0	0	1	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	1	0	5	S	D	4	3.5019	231724	811485	4113885	6	I	0	1937513	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:37:12"	2024-05-14	primary_doc.xml	185576324000011	1	0	0	1348362	"Lexaria Bioscience Corp."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LEXX	1	1	1	1	M	A	4	1.1500	2500	2875	2634	1866	D	0	1855763	"Carle Vanessa"	"100 - 740 McCurdy Road"		Kelowna	A1	"V1X 2P7"	"British Columbia, Canada"	0	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-05-15 17:30:07"	2024-05-14	ownership.xml	95017024060613	1	0	0	1840574	"Verve Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERV	1	2	2	3	P	A	4	6.0403	80829	488235	351168	30	D	0	1573163	"Ashe Andrew D."	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 17:28:42"	2024-05-15	form4-05152024_090534.xml	141588924013248	0	0	1	1539029	"Clearside Biomedical, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CLSD	1	3	1	3	P	A	4	1.3634	137813	187900	147957	1359	D	0	1145910	"Yerxa Benjamin R"	"C/O Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:20:08"	2024-05-13	wk-form4_1715807991.xml	157056224000090	0	0	1	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	1	5	3	9	S	D	4	13.5780	196353	2666087	1510317	15	D	0	1106519	"Gill David N"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:43:17"	2024-04-11	wk-form4_1710365726.xml	193341424000013	1	0	1	1933414	"Mineralys Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MLYS	1	1	1	5	M	A	4	0.8836	34297	30305	78363	78	D	0	1672659	"Rodman David Malcom"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:39:19"	2024-05-14	ownership.xml	175392624000984	1	0	1	1347242	"Lipella Pharmaceuticals Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LIPO	1	1	1	2	P	A	4	0.8160	65000	53042	898849	8	D	0	1959250	"Kaufman Jonathan H"	"C/O Lipella Pharmaceuticals Inc."	"7800 Susquehanna St., Suite 505"	Pittsburgh	PA	15208		1	1	1	0	"See remarks below."		0	0	0	0	0	0	0														
"2024-05-15 16:30:33"	2024-05-13	form4-05152024_080510.xml	141588924013237	1	0	0	1810182	"Alx Oncology Holdings Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALXO	1	3	3	7	S	D	4	10.1025	152246	1538063	1130328	16	D	0	1817127	"Randolph Sophia"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-15 09:16:46"	2024-05-14	tm249189-1_4seq1.xml	110465924061674	0	0	0	1875558	"Nuvectis Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NVCT	1	3	3	5	P	A	4	8.2920	10553	87505	6243811	0	D	0	1251213	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-14 21:29:40"	2024-05-14	ownership.xml	149315224019368	0	0	0	1873835	"Immix Biopharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMMX	1	2	2	2	P	A	4	2.2389	8800	19702	1244519	1	D	0	1889967	"Morris Gabriel S"	"C/O Immix Biopharma, Inc."	"11400 West Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 21:13:16"	2024-05-10	ownership.xml	95017024059965	0	0	0	1865494	"Io Biotech, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IOBT	1	1	0	1	S	D	4	1.2181	658809	802495	4429449	17	D	0	1388325	"Novo Holdings A/S"	"Tuborg Havnevej 19"		Hellerup	G7	2200	Denmark	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 20:01:37"	2024-05-12	tm2414464-3_4seq1.xml	110465924061319	1	0	0	1808665	"Assertio Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ASRT	1	4	3	4	M	A	4	0.0922	124302	11463	589838	27	D	0	1914168	"Schlessinger Sam"	"Assertio Holdings, Inc."	"100 South Sanders Road, Suite 300"	"Lake Forrest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-14 17:54:05"	2024-05-01	primary_doc.xml	101923124000023	1	0	1	1420565	"Aileron Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALRN	1	2	1	3	S	D	4	4.2004	53466	224576	1797489	3	D	0	1019231	"University of Texas/Texas Am Investment Management Co"	"210 W. 7Th Street, Suite 1700"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 17:35:13"	2024-05-10	form4-05142024_090502.xml	141588924013146	1	0	0	1800	"Abbott Laboratories"	2834	IL	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABT	1	2	2	3	M	A	4	91.9597	43046	3958497	332068	15	D	0	1565892	"Funck, Jr. Robert E."	"100 Abbott Park Road"		"Abbott Park"	IL	60064		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-14 17:35:13"	2024-05-10	form4-05142024_090502.xml	141588924013146	1	0	0	1800	"Abbott Laboratories"	2834	IL	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABT	1	2	2	3	S	D	4	91.9597	43046	3958497	332068	15	D	0	1565892	"Funck, Jr. Robert E."	"100 Abbott Park Road"		"Abbott Park"	IL	60064		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-14 17:17:40"	2024-04-28	ownership.xml	112760224013558	1	0	0	1062822	"Lexicon Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LXRX	1	7	0	7	M	A	4	0.0000	57594292	0	182499263	46	D	0	1218180	"Artal International S.C.A."	"Valley Park, 44, Rue De La Vallee"		Luxembourg	N4	L-2661	Luxembourg	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 17:16:43"	2024-05-10	ownership.xml	95017024059788	1	0	0	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	1	0	6	M	A	4	22.6577	300000	6797315	15638	-105	D	0	1197018	"Coles N Anthony"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:16:43"	2024-05-10	ownership.xml	95017024059788	1	0	0	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	1	0	6	S	D	4	22.6577	300000	6797315	15638	-105	D	0	1197018	"Coles N Anthony"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:05:25"	2024-05-13	primarydocument.xml	156218024004026	0	0	0	1517022	"Akebia Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKBA	1	3	3	3	S	D	4	1.2198	73856	90088	1992175	4	D	0	1602396	"Hadas Nicole R."	"C/o Akebia Therapeutics, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 17:25:49"	2024-05-09	edgardoc.xml	87401524000146	1	0	0	874015	"Ionis Pharmaceuticals Inc"	2834	CA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IONS	1	4	2	6	M	A	4	25.9715	39624	1029096	211952	23	I	0	1073384	"Wender Joseph H"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:21:39"	2024-05-09	tm249308-5_4seq1.xml	110465924060559	1	0	0	1649904	"Rhythm Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RYTM	1	7	7	13	M	A	4	36.0433	179898	6484110	381566	89	D	0	1909855	"Shulman Joseph"	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-13 16:21:39"	2024-05-09	tm249308-5_4seq1.xml	110465924060559	1	0	0	1649904	"Rhythm Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RYTM	1	7	7	13	S	D	4	36.0433	179898	6484110	381566	89	D	0	1909855	"Shulman Joseph"	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-10 19:26:52"	2024-05-08	wk-form4_1715383601.xml	162619924000076	1	0	0	1626199	"Alpine Immune Sciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALPN	1	6	5	6	M	A	4	4.0043	429925	1721565	6131385	8	D	0	1711352	"Peng Stanford L"	"C/o Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-10 16:04:26"	2024-05-10	wk-form4_1710464612.xml	186709624000067	1	0	0	1867096	"Xeris Biopharma Holdings, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	XERS	1	2	0	3	P	A	4	1.9915	225500	449078	830971	37	I	0	1478916	"Schmid John P."	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:10:08"	2024-05-07	ownership.xml	95017024056947	0	0	0	1680581	"Fulcrum Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FULC	1	2	2	3	S	D	4	11.3671	48480	551078	55167	725	D	0	1916566	"Tourangeau Greg"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1														
"2024-05-09 16:06:52"	2024-05-07	wk-form4_1715285190.xml	162828024022207	0	0	0	1771910	"Adc Therapeutics Sa"	2834	V8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ADCT	1	1	1	1	S	D	4	4.4800	29731	133195	1167348	3	D	0	1861441	"Mallik Ameet"	"430 Mountain Ave, Suite 404"		"New Providence"	NJ	07974		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 12:16:23"	2024-04-30	ownership.xml	149315224018187	0	0	1	1822791	"Clene Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CLNN	1	1	0	3	S	D	4	0.3849	58500	22517	15428212	0	D	0	1308627	"General Resonance LLC"	"6510 South Millrock Drive, Suite 250"		Holladay,	UT	84121		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 17:31:10"	2024-05-03	edgardoc.xml	176558124000042	0	0	1	1232524	"Jazz Pharmaceuticals Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JAZZ	1	3	3	3	S	D	4	117.0063	20704	2422498	71157	41	D	0	1783908	"Patil Neena M"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-07 17:06:34"	2024-05-06	form4.xml	161071724000232	1	0	0	1626971	"Corvus Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRVS	1	2	2	2	P	A	4	1.7312	597634	1034624	2221526	37	D	0	1664506	"Jones William Benton"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-07 16:56:19"	2024-05-06	ownership.xml	95017024054686	0	0	0	1503802	"Karyopharm Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KPTI	1	2	2	4	S	D	4	1.2128	17501	21225	1503767	1	D	0	1804460	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
