acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-06 10:28:10"	2024-02-01	ownership.xml	168316824000708	1	0	0	1729427	"Cns Pharmaceuticals, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CNSP	1	4	2	10	P	A	4	0.4448	357521	159009	395578	939	D	0	1793252	"Gumulka Jerzy"	"C/o Cns Pharmaceuticals, Inc."	"100 West Loop South, Suite 900"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 17:02:33"	2024-02-01	form4.xml	106299324001979	1	0	0	1454789	"Astria Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ATXS	1	1	0	3	P	A	4	9.6806	4295958	41587519	6485420	196	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-02 15:33:59"	2024-01-31	ownership.xml	121390024009603	1	0	0	1946563	"60 Degrees Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SXTP	1	2	1	2	P	A	4	0.3750	225974	84740	709599	47	D	0	1977231	"Dow Geoffrey S"	"C/O 60 Degrees Pharmaceuticals, Inc."	"1025 Connecticut Avenue Nw Suite 1000"	Washington	DC	20036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-01 17:58:54"	2023-06-20	tm244970-1_4seq1.xml	149315223022130	0	0	1	1831828	"Vera Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERA	1	8	2	22	P	A	4	8.5391	4974932	42481308	24865933	25	I	0	1720685	"Katabi Maha"	"C/O Sofinnova Investments, Inc."	"3000 Sand Hill Road, Bldg. 4, Suite 250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-01 16:47:58"	2024-01-30	ownership.xml	110465924008799	1	0	0	1868279	"Arrivent Biopharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVBP	1	4	0	4	P	A	4	18.0000	1888887	33999966	9208752	26	I	0	1510589	"Hillhouse Investment Management, Ltd."	"Office #122, Windward 3 Building"	"Regatta Office Park, West Bay Road"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0														
"2024-01-31 18:29:27"	2024-01-29	ownership.xml	121390024008560	0	0	1	1553643	"Relmada Therapeutics, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RLMD	1	4	4	4	P	A	4	3.8271	181645	695175	328018	124	D	0	1565832	"Traversa Sergio"	"C/O Relmada Therapeutics, Inc."	"2222 Ponce De Leon Blvd, 3Rd Floor"	"Coral Gables,"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-30 19:33:47"	2024-01-26	ownership.xml	149315224004372	1	0	0	1574094	"Renovorx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNXT	1	6	3	6	P	A	4	0.0066	173228	1151	456700	61	D	0	1862617	"Agah Ramtin"	"4546 El Camino Real, Suite B1"		"Los Altos"	CA	94022		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-01-30 16:39:08"	2023-12-07	gsk-form4_120723.xml	199937124001192	0	0	0	1631574	"Wave Life Sciences Ltd."	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	WVE	1	2	0	3	P	A	4	5.0000	5300000	26500000	33185770	19	I	0	1131399	"Gsk Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2024-01-26 19:14:22"	2023-09-28	ownership.xml	120919123051259	0	0	1	1720580	"Adicet Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACET	1	4	1	6	P	A	4	2.3309	8016000	18684650	6122608	-423	M	0	1055951	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0														
"2024-01-25 16:32:07"	2023-12-26	ownership.xml	156218023008573	0	0	0	1710072	"Edgewise Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EWTX	1	3	0	3	P	A	4	10.9799	919947	10100948	29523049	3	D	0	1357522	"Thompson Peter A."	"C/O Edgewise Therapeutics, Inc."	"1715 38Th St."	Boulder	CO	80301		1	0	1	0			0	0	0	0	0	0	0														
"2024-01-24 16:31:21"	2024-01-22	ownership.xml	95017024007006	0	0	0	897448	"Amarin Corp Plc\uk"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMRN	1	1	1	2	P	A	4	1.0433	314426	328039	314426		D	0	1986374	"Holt Patrick"	"C/O Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-24 16:00:39"	2017-09-05	tm244024-1_4seq1.xml	110465924006241	0	0	0	1526119	"Verastem, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VSTM	1	1	0	1	P	A	4	3.8400	2000	7680	2000		I	0	1318886	"Rowinsky Eric K"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-19 11:01:21"	2024-01-17	ownership.xml	107997324000085	0	0	1	1426800	"Assembly Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ASMB	1	1	0	2	P	A	4	0.7591	1045080	793364	8209372	15	D	0	1999256	"Schornstein Alexander"	"Kaiser-Friedrich-Allee 2"		Aachen	2M	52074	Germany	0	0	1	0			0	0	0	0	0	0	0														
"2024-01-19 06:06:52"	2023-02-08	ownership.xml	149315224002977	0	0	1	1622244	"One World Products, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OWPC	1	1	0	2	P	A	4	0.0855	8648345	739048	13100180	194	D	0	2006044	"McCabe John S"	"160 Kincaid Lane"		Boyce	LA	71409		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-17 17:22:20"	2023-09-29	form4.xml	95017023052758	1	0	1	1752828	"Celularity Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CELU	1	2	1	2	P	A	4	0.2088	39833107	8315629	80080341	99	D	0	1470308	"Lim Kok Thay"	"25Th Floor, Wisma Genting"	"Jalan Sultan Ismail"	"Kuala Lumpur"	N8	50250	Malaysia	0	0	1	0			0	0	0	0	0	0	0														
"2024-01-16 16:36:33"	2024-01-16	tm2323773-1_4seq1.xml	110465924004132	0	0	0	1012477	"Avadel Pharmaceuticals Plc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVDL	1	5	2	6	P	A	4	13.6896	43500	595497	584600	8	D	0	1240547	"McHugh Thomas S"	"C/o Avadel Pharmaceuticals Plc"	"10 Earlsfort Terrace"	"Dublin 2"	L2	"D02 T380"	Ireland	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-11 16:31:55"	2024-01-09	ownership.xml	95017024003943	0	0	0	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	1	0	1	P	A	4	17.5000	1714285	29999988	1428571	-600	I	0	1823682	"Kersten Dirk"	"C/O Dyne Therapeutics, Inc."	"1560 Trapelo Road"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0														
"2024-01-10 19:56:02"	2023-12-13	ownership.xml	168316824000207	1	0	0	704562	"Avid Bioservices, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CDMO	1	2	0	3	P	A	4	6.4480	81803	527466	211519	63	D	0	1723288	"Hancock Richard B"	"14191 Myford Road"		Tustin	CA	92780		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-09 08:15:16"	2024-01-05	tm236803-4_4seq1.xml	110465924002464	1	0	1	1429260	"Fortress Biotech, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FBIO	1	5	3	10	P	A	4	1.1267	5824691	6562774	34207259	21	D	0	941841	"Rosenwald Lindsay A Md"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2023-12-29 19:30:15"	2023-01-27	doc1.xml	156761923001546	0	0	1	1356090	"Precigen, Inc."	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PGEN	1	8	4	10	P	A	4	1.7370	13109743	22771289	100341110	15	I	0	1091823	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-29 17:27:30"	2023-07-24	form4.xml	120919123043255	0	0	1	1660334	"Verrica Pharmaceuticals Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRCA	1	3	1	5	P	A	4	5.9632	2267699	13522789	22718129	11	D	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-28 16:05:12"	2023-12-26	doc4.xml	95017023073585	0	0	1	1274792	"Merrimack Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MACK	1	4	1	16	P	A	4	11.6963	1088114	12726854	1790855	155	I	0	1517667	"Andersen Eric"	"5900 Wilshire Boulevard, Suite 650"		"Los Angeles"	CA	90036		1	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2023-12-27 09:00:06"	2023-12-22	doc4.xml	120919123059750	0	0	0	1659323	"Iterum Therapeutics Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ITRM	1	2	1	4	P	A	4	1.6922	65000	109995	168203	63	D	0	1553593	"Dunne Michael W."	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2023-12-27 07:32:37"	2023-12-26	rdgdoc.xml	143774923035342	0	0	0	1659617	"Moleculin Biotech, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MBRX	1	3	2	3	P	A	4	0.6900	231883	159999	776096	43	D	0	1545414	"Foster Jonathan P."	"C/O Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-26 17:24:30"	2023-12-21	doc4.xml	120919123059693	0	0	0	1556263	"Syros Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SYRS	1	1	0	1	P	A	4	4.4200	904977	3999998	1789093	102	I	0	1253170	"Akkaraju Srinivas"	"C/O Syros Pharmaceuticals, Inc."	"35 Cambridge Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 16:29:30"	2023-12-22	doc4.xml	120919123059683	0	0	0	1601485	"Elicio Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELTX	1	1	0	1	P	A	4	5.8100	1213000	7047530	1915639	173	I	0	1979324	"Chudnovsky Yekaterina"	"C/O Elicio Therapeutics, Inc."	"451 D Street, 5Th Floor, Suite 501"	Boston	MA	02210		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-26 16:05:25"	2023-12-21	tm2333679-1_4seq1.xml	110465923129186	1	0	0	1130166	"Cyclacel Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYCC	1	2	2	2	P	A	4	3.3150	7956	26374	102036	8	D	0	1357397	"McBarron Paul"	"C/O Cyclacel Pharmaceuticals, Inc.,"	"200 Connell Drive, Suite 1500"	"Berkeley Heights"	NJ	07922		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-12-20 10:56:32"	2023-12-18	doc4.xml	120919123059297	0	0	1	1419041	"Forte Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FBRX	1	1	1	5	P	A	4	0.6313	118865	75040	1823236	7	D	0	1612842	"Wagner Paul A."	"C/O Forte Biosciences, Inc."	"3060 Pegasus Park Dr., Bldg  6"	Dallas	TX	75247		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-12-19 09:31:01"	2023-12-15	doc4.xml	122520823011250	0	0	1	78003	"Pfizer Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PFE	1	1	0	2	P	A	4	31.2812	5000	156406	9000	125	D	0	1411359	"Gottlieb Scott"	"66 Hudson Boulevard East"	"Attn: Corporate Secretary"	"New York"	NY	10001-2192		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 21:57:03"	2023-12-14	doc4.xml	95017023071270	0	0	1	1633932	"Essa Pharma Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EPIX	1	3	2	5	P	A	4	4.6212	141689	654774	883422	19	D	0	1451935	"Parkinson David Ross"	"C/o Essa Pharma Inc."	"999 West Broadway, Suite 720"	Vancouver	A1	"V5Z 1K5"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-18 18:30:25"	2023-04-06	ownership.xml	141588923006359	0	0	1	1750284	"Olema Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OLMA	1	3	1	3	P	A	4	10.7084	750000	8031279	12683672	6	D	0	1777517	"Graham G. Walmsley"	"C/O Logos Global Management LP"	"1 Letterman Drive, Bldg D, Ste D3-700"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 17:56:31"	2023-12-15	ownership.xml	95017023071200	0	0	0	1420565	"Aileron Therapeutics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALRN	1	1	1	2	P	A	4	2.0270	5301	10745	5347	11524	I	0	1790933	"Windsor James Brian"	"C/O Aileron Therapeutics, Inc."	"738 Main Street #398"	Waltham	MA	02451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-12-18 17:02:01"	2023-12-14	tm2332275-8_4seq1.xml	110465923126934	0	0	0	1819576	"Liquidia Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LQDA	1	3	1	3	P	A	4	7.1600	1536313	11000001	19755126	8	D	0	1231615	"Jeffs Roger"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-18 16:15:16"	2023-12-15	ownership.xml	121390023096502	0	0	1	1690080	"180 Life Sciences Corp."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ATNF	1	5	2	7	P	A	4	0.9020	120244	108459	166568	260	D	0	1553355	"Woody James N."	"3000 El Camino Real,"	"Bldg. 4, Suite 200"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-18 10:04:37"	2023-12-15	ownership.xml	149315223045215	0	0	0	1861657	"Tharimmune, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	THAR	1	1	1	2	P	A	4	0.6304	39000	24587	156517	33	D	0	1360968	"Milby Randy"	"C/O Tharimmune, Inc."	"1200 Route 22 East"	Bridgewater	NJ	08807		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-14 18:10:59"	2023-12-13	doc4.xml	120919123058693	0	0	1	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	1	0	6	P	A	4	183.0801	424685	77751393	1793403	31	I	0	1263508	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 08:11:04"	2023-12-13	doc4.xml	120919123058578	0	0	0	1427925	"Acelrx Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACRX	1	1	1	2	P	A	4	0.7609	20000	15218	101805	24	D	0	1700225	"Angotti Vincent J."	"C/O Acelrx Pharmaceuticals, Inc."	"1850 Gateway Drive, Suite 175"	"San Mateo"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-13 13:40:19"	2023-06-06	doc4.xml	120919123058458	0	0	1	1641281	"Bolt Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BOLT	1	1	1	1	P	A	4	0.9503	11829	11241	36272	48	D	0	1724190	"Quinn William P."	"C/o Bolt Biotherapeutics, Inc."	"900 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-12 08:27:16"	2023-12-11	tm2315932-2_4seq1.xml	110465923125200	0	0	1	1722964	"Y-Mabs Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	YMAB	1	2	0	10	P	A	4	7.2139	761536	5493636	9118466	9	D	0	1753193	"Wg Biotech Aps"	"Rungsted Strandvej 113"		"Rungsted Kyst"	G7	2960	Denmark	1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 21:06:30"	2023-12-08	ownership.xml	95017023069509	0	0	1	1744659	"Akero Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKRO	1	1	0	6	P	A	4	28.7661	1320000	37971214	802168	-255	I	0	1777517	"Graham G. Walmsley"	"C/O Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 16:30:19"	2023-12-08	form4-12062023_041201.xml	141588923016186	0	0	1	1733294	"Generation Bio Co."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GBIO	1	4	0	5	P	A	4	1.4124	551455	778895	929665	146	M	0	1874962	"Appelhans Dannielle"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 16:27:22"	2023-11-24	tm2231865-7_4seq1.xml	110465923124719	0	0	1	1856725	"Rani Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RANI	1	4	1	34	P	A	4	2.1230	5483000	11640490	17898904	44	I	0	1876412	"South Cone Investments Limited Partnership"	"Avenida Presidente Riesco 5711,"	"Oficina 1603, Las Condes"	Santiago	F3	7550000	Chile	0	0	1	0			0	0	0	0	0	0	0														
"2023-12-08 09:10:12"	2023-12-06	doc4.xml	120919123057833	0	0	1	1761918	"Erasca, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ERAS	1	3	1	8	P	A	4	1.9983	2320000	4636094	32965300	8	I	0	1652037	"Start Valerie Denise Harding"	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-07 18:06:29"	2023-12-05	wk-form4_1701387108.xml	1427223000197	0	0	0	14272	"Bristol Myers Squibb Co"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BMY	1	2	1	3	P	A	4	49.5906	13571	672994	118172	13	D	0	1543747	"Boerner Christopher S."	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-06 18:21:27"	2023-12-04	doc4.xml	120919123057673	0	0	1	1445283	"Kineta, Inc./De"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KA	1	6	5	12	P	A	4	3.0472	57251	174456	1699957	3	D	0	1730052	"Bartoszek Raymond J."	"C/O Kineta, Inc."	"219 Terry Ave. N., Suite 300"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 19:03:09"	2023-12-01	doc4.xml	120919123057553	0	0	0	1697532	"Applied Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLT	1	1	0	1	P	A	4	2.1789	30000	65367	63000	91	D	0	1775404	"Kanter Stacy J."	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 18:03:38"	2023-11-30	primarydocument.xml	156218023008066	1	0	0	1831363	"Terns Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TERN	1	3	3	8	P	A	4	1.5593	23600	36799	46568	103	D	0	1761164	"Yoon Seokho Bryan"	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0														
"2023-12-04 16:54:41"	2023-11-30	doc4.xml	120919123057239	0	0	1	1061027	"Viracta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VIRX	1	1	1	1	P	A	4	0.4936	100000	49362	100000		D	0	1550424	"Rothera Mark"	"C/O Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-01 16:16:44"	2023-11-30	tm2331921-2_4seq1.xml	110465923122841	1	0	0	1017491	"Seelos Therapeutics, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SEEL	1	2	2	2	P	A	4	1.2612	158757	200222	271592	141	D	0	1639479	"Golembiewski Michael Joseph"	"C/O Seelos Therapeutics, Inc."	"300 Park Avenue, 2Nd Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-28 16:25:36"	2023-09-11	form4.xml	194807923000003	1	0	0	1907685	"Comera Life Sciences Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CMRA	1	10	2	14	P	A	4	0.6897	4467508	3081294	12327212	57	I	0	1934174	"Campbell Michael Gerard"	"C/O Comera Life Sciences Holdings, Inc."	"12 Gill Street, Suite 4650"	Woburn	MA	01801		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
