sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1037854	1	1257640	77	000005925512000006	"2012-01-18 17:29:39"	edgar.xml	4	2012-01-18	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2012-01-18	P	0	5000	21	105000	A	94691734	D	"by spouse,by Valhi,by NL,by TFMC,by Cont"	0	0	16342	-2	2	2	0	12	8	-29	-7	-4	7	14	10	15	-27	-2	169	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764012000001	"2012-01-03 10:45:50"	edgar.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-12-30	P	0	10000	17.9961	179961	A	94686734	I	"by Spouse,by Valhi,by NL,by TFMC,by Cont"	0	0	11495	0	4	15	26	33	37	-14	15	-3	0	-1	-13	13	-43	-11	134	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764011000018	"2011-12-29 16:51:44"	edgar.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-12-29	P	0	10000	17.9967	179967	A	94676734	D	"by Valhi,by NL,by TFMC,by Spouse,by Cont"	0	0	11897	4	-1	-1	12	29	37	-10	11	-7	-2	-8	-21	3	-40	-13	116	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000117623611000001	"2011-12-28 17:26:05"	edgar.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-12-28	P	0	15000	17.75	266250	A	94666734	D	"by Valhi,by NL,by TFMC,by Spouse,by Cont"	0	0	12032	-6	4	4	17	30	37	-6	15	3	8	-1	-15	1	-36	-7	127	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188357	8	1257640	77	000118835711000012	"2011-12-15 18:27:24"	edgar.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-12-15	P	0	10000	16.8856	168856	A	32762	D	"by spouse"	0	44	14919	3	3	4	5	26	44	-6	-2	-8	-14	-5	-23	-16	-34	-20	159	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Glenn R"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000125764011000017	"2011-12-08 17:30:52"	edgar.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-12-08	P	0	2000	17.875	35750	A	103652	D		0	2	13208	-6	3	2	-5	26	41	-4	-6	-3	1	-13	-5	-6	-32	-4	180	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000118836711000011	"2011-12-06 17:50:55"	edgar.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-12-06	P	0	3000	19.0767	57230	A	101652	D		0	3	12475	-3	0	0	-4	7	26	-9	-14	1	10	-12	-3	-1	-28	-4	191	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188357	8	1257640	77	000118835711000011	"2011-11-28 17:21:35"	edgar.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-11-23	P	0	3000	17.645	52935	A	22762	M	"by spouse"	0	15	14252	5	0	0	5	0	29	-3	-15	-7	-19	-20	-5	-13	-36	-10	181	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Glenn R"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764011000016	"2011-11-28 17:02:24"	edgar.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-11-25	P	0	100000	18.176	1817600	A	94651734	I	"by Spouse,by Valhi,by NL,by TFMC,by Cont"	0	0	14252	5	0	0	5	0	29	-3	-15	-7	-19	-20	-5	-13	-36	-10	181	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000005925511000345	"2011-11-23 16:41:42"	edgar.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-11-23	P	0	167666	17.8799	2997851	A	94551734	I	"by Spouse,by Valhi,by NL,by TFMC,by Cont"	0	0	15652	-6	1	1	9	5	27	1	-11	-9	-14	-14	1	-8	-31	-4	195	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764011000015	"2011-11-23 16:40:20"	edgar.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-11-23	P	0	167666	17.8799	2997851	A	94551734	I	"by Spouse,by Valhi,by NL,by TFMC,by Cont"	0	0	15652	-6	1	1	9	5	27	1	-11	-9	-14	-14	1	-8	-31	-4	195	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764011000014	"2011-11-18 18:37:13"	edgar.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-11-18	P	0	100000	19.2053	1920530	A	94384068	I	"by Spouse,by Valhi,by NL,by TFMC,by Cont"	0	0	15088	-8	1	1	-5	-9	17	-4	-18	-6	-7	-10	13	5	-28	2	228	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000125764011000013	"2011-11-18 15:52:00"	edgar.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-11-18	P	0	7000	19.4457	136120	A	98652	D		0	8	15088	0	-8	-7	-13	-17	9	-12	-26	-6	-7	-10	13	5	-28	2	228	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000118836711000010	"2011-11-17 17:11:22"	edgar.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-11-17	P	0	9000	20.7967	187170	A	91652	D		0	11	15389	-5	-8	-8	-14	-13	10	-17	-24	0	-2	-5	16	6	-24	9	242	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764011000012	"2011-10-26 17:18:45"	edgar.xml	4	2011-10-26	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-10-26	P	0	7898	20	157960	A	94284068	I	"by Spouse,by Valhi,by NL,by TFMC,by Cont"	0	0	17967	2	15	15	1	-12	14	20	-30	10	4	15	3	-32	-35	9	222	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000118836711000009	"2011-10-04 18:32:05"	edgar.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-10-04	P	0	5000	14.86	74300	A	82652	D		0	6	16754	2	12	12	27	33	23	61	2	-12	-13	-23	-23	-54	-48	-18	227	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1305985	1	1257640	77	000130598511000001	"2011-10-03 17:23:56"	edgar.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-10-03	P	0	3280	15.1899	49823	A	3280	D		0	32767	16188	-6	2	1	21	44	19	61	1	-14	-14	-18	-19	-50	-45	-14	237	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Weaver Douglas C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX			0	1	0	0	"Sr.VP, Development"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000118836711000008	"2011-09-26 13:25:20"	edgar.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-09-26	P	0	5000	16.31	81550	A	77652	D		0	7	14386	0	-2	6	-9	15	7	40	-7	-10	-8	-15	-23	-37	-39	-3	297	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000125764011000011	"2011-09-23 17:02:42"	edgar.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-09-23	P	0	2000	17.64	35280	A	72652	D		0	3	14104	2	-2	-2	-4	8	4	39	-5	-13	-11	-19	-24	-38	-40	-2	290	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764011000010	"2011-09-22 18:10:00"	edgar.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-09-22	P	0	10000	17.3	173000	A	94276170	I	"by Spouse,by Valhi,by NL,by TFMC,by Cont"	0	0	13844	-7	2	1	-1	3	5	35	0	-7	-4	-14	-15	-31	-35	4	325	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764011000009	"2011-09-19 10:27:44"	edgar.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-09-16	P	0	15000	19.9659	299489	A	94266170	I	"by Spouse,by Valhi,by NL,by TFMC,by Cont"	0	0	14302	0	0	-3	-12	-10	-13	22	-12	3	-7	-3	-12	-18	-27	14	356	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764011000008	"2011-09-14 18:13:25"	edgar.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-09-14	P	0	35000	18.95	663250	A	94251170	I	"by Spouse,by Valhi,by NL,by TFMC,by Cont"	0	0	13333	-2	6	6	2	-1	-4	30	-7	-4	-8	-6	-32	-28	-26	14	367	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000118836711000006	"2011-08-08 18:50:03"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-08-08	P	0	3000	19.9667	59900	A	70652	D		0	4	18789	-12	14	12	12	0	13	21	-8	-21	-21	-24	-18	-22	-2	43	478	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000118836711000005	"2011-08-05 12:53:33"	edgar.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-08-05	P	0	8000	21.8312	174650	A	67652	D		0	13	18499	0	-3	-14	-2	-11	-5	5	-22	-24	-23	-23	-17	-20	7	51	508	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000118836711000004	"2011-08-03 18:39:47"	edgar.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-08-03	P	0	10000	26.646	266460	A	59652	D		0	20	16143	-8	-12	-11	-13	-17	-15	-8	-28	-6	-7	-5	9	-6	30	116	654	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000118836711000003	"2011-05-16 17:05:07"	edgar.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-05-16	P	0	1200	53.6417	64370	A	24826	D		0	5	32767	-1	1	1	9	2	-14	-20	-26	-11	-7	-10	-8	8	31	213	604	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000118836711000002	"2011-05-16 12:27:43"	edgar.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2011-05-13	P	0	3000	54.5167	163550	A	23626	D		0	15	32767	0	-1	1	8	2	-15	-20	-26	-11	-7	-10	-8	8	31	213	604	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000125764010000036	"2010-11-16 17:23:51"	edgar.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-11-16	P	0	6993	38.8932	271981	A	20126	D		0	53	27058	2	7	8	6	12	33	43	18	-5	-7	3	-1	6	117	177	328	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	5	000125764010000027	"2010-09-13 19:44:24"	edgar.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-09-13	P	0	1300	34.4973	44847	A	47001785	I	"by TFMC,by Valhi,by NL,by Spouse,by Cont"	0	0	2032	1	3	3	5	16	20	61	21	2	13	-2	48	84	144	266	174	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959	DE	0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764010000026	"2010-09-10 10:32:01"	edgar.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-09-09	P	0	1200	32.4542	38945	A	47000485	D	"by Valhi,by NL,by TFMC,by Spouse,by Cont"	0	0	2110	0	6	7	13	20	28	69	31	0	9	-7	37	73	127	253	141	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764010000025	"2010-08-27 18:32:56"	edgar.xml	4	2010-07-22	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-07-22	P	0	1403	20.65	28972	A	46999285	D	"by Valhi,by NL,by TFMC,by Spouse,by Cont"	0	0	2873	2	1	2	7	25	43	75	43	-10	-21	-13	46	61	84	190	85	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188357	8	1257640	77	000125764010000024	"2010-08-11 16:25:14"	edgar.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-08-09	S	0	3000	35.5357	106607	D	6881	D		1	-30	1530	-1	0	0	-1	-11	22	33	29	15	59	84	96	112	141	351	196	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Glenn R"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188357	8	1257640	77	000125764010000023	"2010-08-09 17:16:10"	edgar.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-08-05	S	0	3557	33.0449	117541	D	9881	D		1	-26	1104	3	9	9	5	0	23	43	40	19	44	66	77	91	123	305	138	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Glenn R"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764010000022	"2010-07-23 14:49:32"	edgar.xml	4/A	2010-07-14	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-07-14	P	0	3237	20.0071	64763	A	256117	D		1	1	150	0	3	5	14	69	79	112	210	4	6	9	10	27	38	234	43	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764010000021	"2010-07-21 18:25:57"	edgar.xml	4	2010-07-19	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-07-19	P	0	2608	19.9895	52133	A	46997253	D	"by Valhi,by NL,by TFMC,by Spouse,by Cont"	0	0	167	-1	3	3	14	81	101	130	223	1	5	7	10	21	30	236	70	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764010000020	"2010-07-09 17:07:19"	edgar.xml	4	2010-07-07	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-07-07	P	0	8471	19.2649	163193	A	46994645	D	"by Valhi,by NL,by TFMC,by Spouse,by Cont"	1	0	181	1	1	1	4	72	101	113	253	6	0	2	9	20	19	223	54	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764010000019	"2010-06-25 17:49:28"	edgar.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-06-23	P	0	2000	20	40000	A	46986174	D	"by Valhi,by NL,by TFMC,by Spouse,by Cont"	0	0	344	0	2	2	3	17	97	133	211	-5	1	4	6	24	11	165	15	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764010000018	"2010-06-22 18:31:27"	edgar.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-06-18	P	0	700	18.7086	13096	A	46984174	D	"by Valhi,by NL,by TFMC,by Spouse,by Cont"	0	0	323	2	-1	-1	-5	0	89	123	160	6	5	5	12	30	37	161	0	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764010000017	"2010-06-15 17:35:06"	edgar.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-06-11	P	0	1200	18.825	22590	A	46983474	D	"by Valhi,by NL,by TFMC,by Spouse,by Cont"	0	0	329	0	1	1	7	8	88	130	201	0	3	3	0	33	36	135	0	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
