sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1099636	28	1355096	14	000122520814025534	"2014-12-19 19:17:34"	doc4.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2014-12-17	M	0	515439	18.0027	9279301	A	4912974	D	"By 401(k) Savings Plan"	0	12	32767	0	2	2	3	-3	4	2	-9	1	-1	-2	2	16	17	18	71	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1099636	28	1355096	14	000122520814025534	"2014-12-19 19:17:34"	doc4.xml	4	2014-12-17	0	1	0	000000000000000000	4	"Series A Liberty Interactive Common Stock"	2014-12-17	S	0	79385	27.7861	2205800	D	4912974	D	"By 401(k) Savings Plan"	0	-2	32767	0	2	2	3	-3	4	2	-9	1	-1	-2	2	16	17	18	71	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1099636	29	1611983	1	000122520814025485	"2014-12-18 18:50:56"	doc4.xml	4	2014-12-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-12-16	M	0	112456	33.1133	3723790	A	1331122	D	"By 401(k) Savings Plan"	0	9	21054	1	2	2	5	-2	12	8	7	-2	-8	-8	-1					C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	22	1507934	4	000110465914023449	"2014-03-27 21:01:02"	a4.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-03-25	M	0	149129	13.32	1986398	A	1784187	D	"By 401(k) Savings Plan"	0	9	27653	1	0	0	5	-1	-9	-2	6	-1	-2	-5	7	10	17	46	217	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1099636	28	1560385	7	000122520814009007	"2014-03-26 18:49:42"	doc4.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-03-24	M	0	148601	94.92	14105207	A	1750277	D	"By 401(k) Savings Plan"	0	9	32767	-1	-1	-1	2	0	3	4	11	-4	-3	-3	-1	-10	-11	19		C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1099636	28	1355096	12	000122520814009006	"2014-03-26 18:49:40"	doc4.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2014-03-24	M	0	463930	23.5116	10907734	A	4107937	D	"By 401(k) Savings Plan"	1	13	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1099636	16	1334814	8	000122520814003505	"2014-02-05 17:21:29"	doc4.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-04	M	0	4437	6.5234	28944	A	291496	D		0	2	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Maffei Gregory B"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	119	1099636	28	1560385	7	000122520814001440	"2014-01-09 18:53:14"	doc4.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-01-07	M	0	1	94.92	95	A	1726165	D	"By 401(k) Savings Plan"	0	0	32767	0	-1	-1	-2	-8	-10	-1	-5	-4	-5	-4	-8	-4	3			C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1099636	28	1507934	3	000122520813000273	"2013-01-02 18:54:32"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2012-12-31	M	0	21133	15.6527	330788	A	1726008	D	"By 401(k) Savings Plan"	0	1	0																	C	A	0	0000		"Liberty Media Corp"	LMCA	4841	208988475	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	28	1355096	12	000122520813000272	"2013-01-02 18:53:30"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2012-12-31	M	0	80183	17.2442	1382692	A	4041453	D	"By 401(k) Savings Plan"	0	2	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	28	1355096	12	000122520813000272	"2013-01-02 18:53:30"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	1	"Series A Liberty Interactive Common Stock"	2012-12-31	S	0	8736	23.9823	209509	D	4041453	D	"By 401(k) Savings Plan"	0	0	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	28	1355096	12	000122520812024776	"2012-12-06 21:47:27"	doc4.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2012-12-04	M	0	10826042	9.51041	102960062	A	4041453	D	"By 401(k) Savings Plan"	0	-160	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	28	1507934	3	000122520812024769	"2012-12-06 21:46:14"	doc4.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2012-12-04	M	0	2784883	28.5394	79478850	A	1715268	D	"By 401(k) Savings Plan"	0	-260	0																	C	A	0	0000		"Liberty Media Corp"	LMCA	4841	208988475	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	28	1355096	12	000122520812021350	"2012-10-15 19:02:43"	doc4.xml	4	2012-10-12	0	1	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2012-10-12	M	0	534399	15.35	8203025	A	533547	D	"By 401(k) Savings Plan"	0	-32768	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	28	1355096	12	000122520812021350	"2012-10-15 19:02:43"	doc4.xml	4	2012-10-12	0	1	0	000000000000000000	1	"Series A Liberty Interactive Common Stock"	2012-10-12	S	0	534399	19.3972	10365844	D	533547	D	"By 401(k) Savings Plan"	0	-50	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	28	1355096	12	000122520812021320	"2012-10-12 18:08:23"	doc4.xml	4	2012-10-10	0	1	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2012-10-10	M	0	442124	19.0917	8440914	A	569015	D	"By 401(k) Savings Plan"	1	348	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	28	1355096	12	000122520812021320	"2012-10-12 18:08:23"	doc4.xml	4	2012-10-10	0	1	0	000000000000000000	1	"Series A Liberty Interactive Common Stock"	2012-10-10	S	0	442124	24.0961	10653443	D	569015	D	"By 401(k) Savings Plan"	1	-44	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	28	1355096	12	000122520812021179	"2012-10-09 16:01:25"	doc4.xml	4	2012-10-04	0	1	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2012-10-04	M	0	434504	15.35	6669636	A	569015	D	"By 401(k) Savings Plan"	1	323	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	28	1355096	12	000122520812021179	"2012-10-09 16:01:25"	doc4.xml	4	2012-10-04	0	1	0	000000000000000000	1	"Series A Liberty Interactive Common Stock"	2012-10-04	S	0	434504	19.0314	8269204	D	569015	D	"By 401(k) Savings Plan"	1	-43	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	28	1507934	3	000122520812021015	"2012-10-04 19:15:13"	doc4.xml	4	2012-10-02	0	1	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2012-10-02	M	0	371941	15.0137	5584202	A	518043	D	"By 401(k) Savings Plan"	0	255	0																	C	A	0	0000		"Liberty Media Corp"	LMCA	4841	208988475	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	28	1507934	3	000122520812021015	"2012-10-04 19:15:13"	doc4.xml	4	2012-10-02	0	1	0	000000000000000000	2	"Series A Liberty Capital Common Stock"	2012-10-02	S	0	371941	105.397	39201312	D	518043	D	"By 401(k) Savings Plan"	0	-42	0																	C	A	0	0000		"Liberty Media Corp"	LMCA	4841	208988475	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1099636	16	1334814	8	000122520812012462	"2012-05-15 19:07:42"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-05-11	M	0	29585	0.6591	19499	A	286228	D		0	12	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Maffei Gregory B"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1099636	16	1334814	8	000122520812012462	"2012-05-15 19:07:42"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-05-11	S	0	29585	40.8074	1207287	D	286228	D		0	-9	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Maffei Gregory B"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1099636	1	712515	4	000154518712000013	"2012-05-01 19:44:35"	edgardoc.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	1239	15.54	19254	A	16197	D		0	8	32767	1	2	2	-3	-9	-28	-24	13	2	4	-1	-10	-15	-37	-24	-21	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Maffei Gregory B"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1099636	1	712515	4	000144804312000003	"2012-02-02 18:11:51"	edgardoc.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	1044	18.44	19251	A	14958	D		0	8	32767	6	-2	-2	-7	-15	-20	-43	-19	2	3	-5	-7	-21	-13	18	8	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Maffei Gregory B"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1099636	1	712515	2	000120764011000120	"2011-11-02 13:12:15"	edgardoc.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-11-01	M	0	857	22.46	19248	A	13914	D		0	7	0	0																C		0	0000		"Electronic Arts Inc."	ERTS	7372	942838567	DE	0004-03-31	73	i	"Maffei Gregory B"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1099636	1	712515	2	000120764011000096	"2011-08-01 20:09:07"	edgardoc.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock"	2011-08-01	M	0	877	21.95	19250	A	13057	D		0	7	0																	C		0	0000		"Electronic Arts Inc."	ERTS	7372	942838567	DE	0004-03-31	73	i	"Maffei Gregory B"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1099636	15	1334814	8	000122520811018831	"2011-07-27 17:02:14"	doc4.xml	4	2011-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-07-25	P	0	575	20	11500	A	285125	D		0	0	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Maffei Gregory B"	"C/o Zillow, Inc."	"999 Third Avenue, Suite 4600"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1099636	1	712515	2	000120764011000044	"2011-05-02 20:56:35"	edgardoc.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	948	20.3	19244	A	12180	D		0	8	0																	C		0	0000		"Electronic Arts Inc."	ERTS	7372	942838567	DE	0004-03-31	73	i	"Maffei Gregory B"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1099636	1	712515	2	000120764011000007	"2011-02-02 16:11:52"	edgardoc.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	1232	15.62	19244	A	11232	D		0	12	0																	C		0	0000		"Electronic Arts Inc."	ERTS	7372	942838567	DE	0004-03-31	73	i	"Maffei Gregory B"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1099636	11	1465112	1	000125201710000048	"2010-03-23 13:55:32"	edgar.xml	4	2010-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-19	M	0	75000	16.45	1233750	A	3560	D		1	-105	32767	0	0	-1	-2	6	10	22	32	-1	-3	-2	12	4	29	56	38	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201710000048	"2010-03-23 13:55:32"	edgar.xml	4	2010-03-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-03-19	S	0	22875	34.1335	780805	D	3560	D		1	-87	32767	0	0	-1	-2	6	10	22	32	-1	-3	-2	12	4	29	56	38	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201710000046	"2010-03-18 16:48:20"	edgar.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-16	M	0	75000	16.45	1233750	A	3560	D		1	-105	32767	1	-3	-3	-2	3	14	19	29	-1	-1	2	10	4	34	58	40	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201710000046	"2010-03-18 16:48:20"	edgar.xml	4	2010-03-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-03-16	S	0	23167	34.5375	800130	D	3560	D		1	-87	32767	1	-3	-3	-2	3	14	19	29	-1	-1	2	10	4	34	58	40	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201710000044	"2010-03-15 14:44:08"	edgar.xml	4	2010-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-11	M	0	75000	16.45	1233750	A	3560	D		1	-105	32767	0	0	-1	-4	2	10	15	32	0	2	3	15	6	37	65	39	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201710000044	"2010-03-15 14:44:08"	edgar.xml	4	2010-03-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-03-11	S	0	23384	34.9378	816986	D	3560	D		1	-87	32767	0	0	-1	-4	2	10	15	32	0	2	3	15	6	37	65	39	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201710000042	"2010-03-10 13:22:53"	edgar.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-08	M	0	75000	16.45	1233750	A	3560	D		1	-105	32767	0	1	0	0	0	8	13	34	0	3	10	13	6	39	83	41	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201710000042	"2010-03-10 13:22:53"	edgar.xml	4	2010-03-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-03-08	S	0	23320	34.7703	810843	D	3560	D		1	-87	32767	0	1	0	0	0	8	13	34	0	3	10	13	6	39	83	41	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201710000040	"2010-03-05 13:27:14"	edgar.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-03	M	0	75000	16.45	1233750	A	3560	D		1	-105	32767	0	1	0	0	0	14	10	33	2	4	11	8	10	42	69	33	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201710000040	"2010-03-05 13:27:14"	edgar.xml	4	2010-03-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-03-03	S	0	23140	34.6543	801900	D	3560	D		1	-87	32767	0	1	0	0	0	14	10	33	2	4	11	8	10	42	69	33	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201710000038	"2010-03-02 14:29:40"	edgar.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-02-26	M	0	75000	16.45	1233750	A	3560	D		1	-105	32767	0	1	0	2	-4	10	12	34	2	4	13	3	7	38	72	31	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201710000038	"2010-03-02 14:29:40"	edgar.xml	4	2010-02-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-02-26	S	0	22765	34.0548	775258	D	3560	D		1	-86	32767	0	1	0	2	-4	10	12	34	2	4	13	3	7	38	72	31	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201710000026	"2010-02-25 16:30:04"	edgar.xml	4	2010-02-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-02-24	M	0	25000	16.45	411250	A	3560	D		0	-117	32767	0	1	1	2	0	11	12	34	0	9	7	2	7	35	54	28	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
