sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1275688	1	1069530	1	000114088806000106	"2006-11-09 16:37:05"	primary_doc.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	P	0	134000	8.03	1076020	A	5800732	D		0	2	2421	-2	4	4	9	8	6	1	37	0	-2	-6	-4	-8	-4	33	11	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000105	"2006-11-01 17:31:27"	primary_doc.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	P	0	32400	18.54	600696	A	8512035	D		0	0	13516	-3	3	3	5	-7	-62	-66	-77	-3	-6	8	9	14	5	27	0	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000104	"2006-10-03 12:03:41"	primary_doc.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	P	0	34300	17.83	611569	A	8479635	D		0	0	8096	0	2	0	0	7	-75	-70	-84	2	2	5	4	6	-5	8	-25	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000103	"2006-09-29 16:42:01"	primary_doc.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	P	0	12800	17.83	228224	A	8445335	D		0	0	8401	1	-1	-1	-1	9	-76	-71	-84	1	0	3	3	10	-10	6	-20	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000102	"2006-09-25 12:09:05"	primary_doc.xml	4	2006-09-22	0	0	0	000000000000000000	0	"Common Stock"	2006-09-22	P	0	93000	17.11	1591230	A	8432535	D		0	1	7872	0	2	3	4	18	-7	-68	-82	-3	1	-3	9	12	-11	4	-17	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000101	"2006-09-21 16:56:27"	primary_doc.xml	4	2006-09-21	0	0	0	000000000000000000	0	"Common Stock"	2006-09-21	P	0	5700	17.29	98553	A	8339535	D		0	0	7901	-1	-1	-1	1	17	-3	-68	-81	-1	2	-3	13	15	-9	5	-20	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000100	"2006-09-20 16:51:46"	primary_doc.xml	4	2006-09-20	0	0	0	000000000000000000	0	"Common Stock"	2006-09-20	P	0	21340	17.54	374304	A	8333835	D		0	0	7946	-1	-1	-1	1	13	-4	-68	-81	2	3	2	13	15	-9	4	-18	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000099	"2006-09-19 16:53:17"	primary_doc.xml	4	2006-09-19	0	0	0	000000000000000000	0	"Common Stock"	2006-09-19	P	0	11800	17.29	204022	A	8312495	D		0	0	7933	1	-1	-1	-1	10	-5	-68	-83	3	0	2	10	15	-13	3	-21	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000098	"2006-09-19 16:39:36"	primary_doc.xml	4	2006-09-19	0	0	0	000000000000000000	0	"Common Stock"	2006-09-19	P	0	2900	7.88	22852	A	5666732	D		0	0	2556	1	5	5	3	5	17	-8	18	0	2	-9	-7	3	-25	16	1	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000097	"2006-09-18 12:36:18"	primary_doc.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Common Stock"	2006-09-14	P	0	700	7.88	5516	A	5663832	D		0	0	2554	0	0	1	2	8	10	-9	23	-1	-3	-7	-8	3	-27	19	0	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000096	"2006-09-13 16:53:21"	primary_doc.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	21200	16.79	355948	A	8300695	D		0	0	7664	0	2	2	4	4	0	-67	-82	-3	-5	0	2	10	-12	3	-23	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000095	"2006-09-11 16:53:33"	primary_doc.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Common Stock"	2006-09-11	P	0	23032	17.04	392465	A	8279495	D		0	0	7521	0	0	0	3	4	0	-68	-81	-5	-1	1	1	6	-16	5	-18	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000094	"2006-09-11 16:43:43"	primary_doc.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Common Stock"	2006-09-11	P	0	4064	7.88	32024	A	5663132	D		0	0	2193	0	3	3	2	9	10	-9	22	-6	-7	-10	-3	-5	-28	21	-1	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000093	"2006-09-08 16:48:53"	primary_doc.xml	4	2006-09-07	0	0	0	000000000000000000	0	"Common Stock"	2006-09-07	P	0	30200	17.2038	519554	A	8256463	D		1	0	7382	-2	0	0	1	2	1	-66	-81	-1	2	2	3	9	-14	6	-15	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000092	"2006-09-07 13:06:12"	primary_doc.xml	4	2006-09-06	0	0	0	000000000000000000	0	"Common Stock"	2006-09-06	P	0	28700	17.54	503398	A	8226263	D		0	0	7383	0	-1	-3	-4	1	-3	-68	-82	-2	3	3	3	12	-16	8	-17	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000090	"2006-09-01 16:30:58"	primary_doc.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	P	0	65400	17.54	1147116	A	8197563	D		0	1	7698	-2	2	2	-3	1	-3	-67	-81	5	5	14	7	9	-17	17	-14	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000089	"2006-08-23 17:25:17"	primary_doc.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	P	0	20700	16.54	342378	A	8132163	D		0	0	8815	-1	0	0	2	3	8	-62	-81	-1	8	2	0	12	-17	14	-7	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000088	"2006-08-14 13:16:57"	primary_doc.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	P	0	800	15.29	12232	A	8111463	D		0	0	8750	0	1	6	7	8	19	-62	-83	1	-6	-8	-5	0	-21	-2	-5	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000087	"2006-08-11 15:17:15"	primary_doc.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	769	15.33	11789	A	8110663	D		0	0	8819	0	1	2	10	9	24	-61	-82	-2	-6	-7	-3	-4	-17	1	-7	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000086	"2006-08-11 14:15:25"	primary_doc.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	22831	15.28	348858	A	8109894	D		0	0	8819	0	1	2	10	9	24	-61	-82	-2	-6	-7	-3	-4	-17	1	-7	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000085	"2006-08-10 13:22:44"	primary_doc.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Comon Stock"	2006-08-08	P	0	65800	15.54	1022532	A	8087063	D		0	1	8785	0	1	2	10	11	26	-61	-81	-6	-9	-9	2	-8	-19	1	-6	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000084	"2006-08-09 15:11:13"	primary_doc.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Common Stock"	2006-08-07	P	0	16517	15.79	260803	A	8021263	D		0	0	8880	0	-1	0	7	12	22	-60	-82	-6	-8	-7	3	-8	-17	1	2	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000083	"2006-08-09 14:28:15"	primary_doc.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Common Stock"	2006-08-07	P	0	55883	15.99	893569	A	8004746	D		0	1	8880	0	-1	0	7	12	22	-60	-82	-6	-8	-7	3	-8	-17	1	2	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000082	"2006-08-04 16:37:15"	primary_doc.xml	4	2006-08-04	0	0	0	000000000000000000	0	"Common Stock"	2006-08-04	P	0	66000	16.29	1075140	A	7948863	D		0	1	9102	-1	-3	-3	-5	7	12	-60	-83	-2	-4	3	10	-10	-13	-1	-13	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000081	"2006-08-02 12:14:21"	primary_doc.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	23849	16.29	388500	A	7882863	D		0	0	9436	0	1	0	-6	8	15	-60	-84	-2	-1	-2	9	-10	-14	-1	-15	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000080	"2006-08-01 15:25:31"	primary_doc.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	P	0	204100	16.54	3375814	A	7859014	D		0	3	8966	0	-3	-2	-7	1	14	-60	-84	0	0	-1	13	-9	-10	0	-14	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000079	"2006-08-01 15:10:42"	primary_doc.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	12029	16.79	201967	A	7654914	D		0	0	8966	0	-3	-2	-7	1	14	-60	-84	0	0	-1	13	-9	-10	0	-14	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000078	"2006-07-20 12:40:49"	primary_doc.xml	4	2006-07-18	0	0	0	000000000000000000	0	"Common Stock"	2006-07-18	P	0	88604	16.04	1421208	A	7642885	D		0	1	8707	0	1	0	1	2	15	-65	-80	4	1	11	7	-12	-10	0	-20	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000077	"2006-07-17 19:12:32"	primary_doc.xml	4	2006-07-17	0	0	0	000000000000000000	0	"Common Stock"	2006-07-17	P	0	41513	16.04	665869	A	7554281	D		0	1	8962	0	0	0	4	-2	10	-62	-79	-6	-4	6	-2	-14	-13	-3	-28	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000076	"2006-07-17 19:00:50"	primary_doc.xml	4	2006-07-14	0	0	0	000000000000000000	0	"Commmon Stock"	2006-07-14	P	0	95186	16.37	1558195	A	7512768	D		0	1	8962	0	0	0	4	-2	10	-62	-79	-6	-4	6	-2	-14	-13	-3	-28	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000075	"2006-07-17 18:45:49"	primary_doc.xml	4/A	2006-07-13	0	0	0	000000000000000000	0	"Common Stock"	2006-07-13	P	0	54327	16.6576	904957	A	7417582	D		0	1	8962	0	0	0	4	-2	10	-62	-79	-6	-4	6	-2	-14	-13	-3	-28	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000074	"2006-07-17 18:24:23"	primary_doc.xml	4	2006-07-12	0	0	0	000000000000000000	0	"Common Stock"	2006-07-12	P	0	487	16.8	8182	A	7363255	D		0	0	8962	0	0	0	4	-2	10	-62	-79	-6	-4	6	-2	-14	-13	-3	-28	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000073	"2006-07-13 17:22:14"	primary_doc.xml	4	2006-07-13	0	0	0	000000000000000000	0	"Common Stock"	2006-07-13	P	0	22827	16.6576	380244	A	7385595	D		0	0	9201	-2	-3	-3	1	-6	7	-65	-78	1	2	11	6	-6	-4	2	-22	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000072	"2006-06-28 17:37:21"	primary_doc.xml	4	2006-06-28	0	0	0	000000000000000000	0	"Common Stock"	2006-06-28	P	0	59181	15.03	889490	A	7362768			0	1	8815	0	7	7	12	12	17	-68	-77														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000069	"2006-06-26 12:45:40"	primary_doc.xml	4	2006-06-22	0	0	0	000000000000000000	0	"Common Stock"	2006-06-22	P	0	33430	15.0292	502427	A	7303587			1	0	8671	0	-1	-1	9	13	12	4	-78														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000068	"2006-06-22 16:54:34"	primary_doc.xml	4	2006-06-21	0	0	0	000000000000000000	0	"Common Stock"	2006-06-21	P	0	33000	15.22	502260	A	7270157			0	0	8774	-1	1	1	0	11	16	12	-77														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000067	"2006-06-20 17:26:52"	primary_doc.xml	4	2006-06-20	0	0	0	000000000000000000	0	"Common Stock"	2006-06-20	P	0	1000	15.02	15020	A	7237157			0	0	8570	1	0	0	1	10	14	10	-79														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000066	"2006-06-19 17:38:14"	primary_doc.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Common Stock"	2006-06-19	P	0	45900	15.15	695385	A	7236157			0	1	9347	-3	1	1	1	7	16	8	-75														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000065	"2006-06-19 17:20:03"	primary_doc.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Common Stock"	2006-06-19	P	0	81400	7.79	634106	A	5659068			0	1	2955	0	4	4	8	1	3	13	10														"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000064	"2006-06-19 13:03:17"	primary_doc.xml	4	2006-06-16	0	0	0	000000000000000000	0	"Common Stock"	2006-06-16	P	0	20300	15.46	313838	A	7190257			0	0	9347	0	-2	-2	-2	5	13	5	-78														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000063	"2006-06-19 12:35:07"	primary_doc.xml	4	2006-06-16	0	0	0	000000000000000000	0	"Common Stock"	2006-06-16	P	0	114300	7.86	898398	A	5577668			0	2	2955	0	3	3	7	1	3	12	9														"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000062	"2006-06-15 13:41:14"	primary_doc.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	P	0	83767	15.09	1264044	A	7169957			0	1	9617	0	3	3	1	7	12	9	-77														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000061	"2006-06-15 13:25:27"	primary_doc.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	P	0	26300	7.93	208559	A	5463368			0	0	2690	0	-2	-2	5	-3	1	9	9														"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000060	"2006-06-13 17:12:36"	primary_doc.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	P	0	32900	15.48	509292	A	7086190			0	0	9756	-2	-2	-2	-2	10	11	12	-75														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000059	"2006-06-13 16:52:50"	primary_doc.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	P	0	72517	8.01	580861	A	5437068			0	1	2733	-1	1	1	-2	3	0	9	6														"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000058	"2006-06-13 12:49:11"	primary_doc.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock"	2006-06-12	P	0	32900	15.87	522123	A	7053290			0	0	9756	0	-4	-4	-4	8	8	10	-78														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000057	"2006-06-13 12:34:20"	primary_doc.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock"	2006-06-12	P	0	2000	8.04	16080	A	5364551			0	0	2733	0	-1	-1	-3	2	-2	8	5														"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
