sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1216630	2	1095330	1	000120919105034963	"2005-07-05 13:39:09"	doc4.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	S	0	25000	28.0457	701143	D	662146	M	"Schultz Children's Trust"	0	-4	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105026101	"2005-05-16 16:50:41"	doc4.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	S	0	2957	24.8164	73382	D	3429	I	"Family Trust"	1	-46	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919105026099	"2005-05-16 16:50:10"	doc4.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	S	0	4436	24.8165	110086	D	69555	D		1	-6	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105026098	"2005-05-16 16:49:34"	doc4.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	S	0	5914	24.8164	146764	D	92500	I	"Family Trust"	1	-6	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919105026094	"2005-05-16 16:48:37"	doc4.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	S	0	7393	24.8165	183468	D	110000	D		1	-6	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919105025291	"2005-05-11 14:58:58"	doc4.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	S	0	7536	26.0025	195955	D	117393	D		1	-6	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105025288	"2005-05-11 14:58:29"	doc4.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	S	0	3014	26.0025	78371	D	6386	I	"Family Trust"	1	-32	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919105025287	"2005-05-11 14:57:57"	doc4.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	S	0	4521	26.0025	117557	D	73991	D		1	-6	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105025286	"2005-05-11 14:55:47"	doc4.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	S	0	6029	26.0025	156769	D	98414	I	"Family Trust"	1	-6	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919105024306	"2005-05-06 12:28:24"	doc4.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	S	0	10071	25.4327	256133	D	124929	D		0	-7	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105024305	"2005-05-06 12:28:00"	doc4.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	S	0	4029	25.4327	102468	D	9400	I	"Family Trust"	0	-30	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919105024304	"2005-05-06 12:26:18"	doc4.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	S	0	6043	25.4327	153690	D	78512	D		0	-7	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105024303	"2005-05-06 12:21:38"	doc4.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	S	0	8057	25.4327	204911	D	104443	I	"Family Trust"	0	-7	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	2	1095330	1	000120919105020412	"2005-04-12 17:05:02"	doc4.xml	4	2005-04-11	0	0	0	000000000000000000	0	"Common Stock"	2005-04-11	S	0	8400	22.8417	191870	D	684021	M	"Schultz Children's Trust"	1	-1	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	2	1095330	1	000120919105020248	"2005-04-11 17:28:34"	doc4.xml	4	2005-04-08	0	0	0	000000000000000000	0	"Common Stock"	2005-04-08	S	0	3600	23.5864	84911	D	691283	M	"Schultz Children's Trust"	0	-1	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	2	1095330	1	000120919105019285	"2005-04-05 12:53:53"	doc4.xml	4	2005-04-04	0	0	0	000000000000000000	0	"Common Stock"	2005-04-04	S	0	13000	22.0347	286451	D	694396	M	"Schultz Children's Trust"	0	-2	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216629	1	1095330	1	000120919105014729	"2005-03-09 19:04:57"	doc4.xml	4	2005-03-09	0	0	0	000000000000000000	0	"Common Stock"	2005-03-09	S	0	20000	26.035	520700	D	21000	I	"Revocable Trust"	0	-49	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Nussbacher Kenneth J"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919105012059	"2005-02-24 20:10:27"	doc4.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Stock"	2005-02-23	S	0	12500	26.7302	334128	D	135000	D		1	-8	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105012058	"2005-02-24 20:09:32"	doc4.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Stock"	2005-02-23	S	0	10000	26.7302	267302	D	13429	I	"Family Trust"	1	-43	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919105012057	"2005-02-24 20:09:06"	doc4.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Stock"	2005-02-23	S	0	7500	26.7302	200477	D	84555	D		1	-8	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105012055	"2005-02-24 20:08:14"	doc4.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Stock"	2005-02-23	S	0	10000	26.7302	267302	D	112500	I	"Family Trust"	1	-8	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919105010698	"2005-02-17 20:34:55"	doc4.xml	4	2005-02-16	0	0	0	000000000000000000	0	"Common Stock"	2005-02-16	S	0	12500	24.9412	311765	D	147500	D		0	-8	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105010697	"2005-02-17 20:34:11"	doc4.xml	4	2005-02-16	0	0	0	000000000000000000	0	"Common Stock"	2005-02-16	S	0	10000	24.9413	249413	D	23429	I	"Family Trust"	0	-30	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919105010696	"2005-02-17 20:29:40"	doc4.xml	4	2005-02-16	0	0	0	000000000000000000	0	"Common Stock"	2005-02-16	S	0	7500	24.9412	187059	D	92055	D		0	-8	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105010695	"2005-02-17 20:29:01"	doc4.xml	4	2005-02-16	0	0	0	000000000000000000	0	"Common Stock"	2005-02-16	S	0	10000	24.9412	249412	D	122500	I	"Family Trust"	0	-8	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	2	1095330	1	000120919105001515	"2005-01-05 12:51:35"	doc4.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock"	2005-01-03	S	0	6670	29.3715	195908	D	546702	D		0	-1	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	2	1095330	1	000120919105001511	"2005-01-05 12:47:37"	doc4.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock"	2005-01-03	S	0	6250	28.5282	178301	D	159194	I	"Schultz Children's Trust"	0	-4	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	2	1095330	1	000120919105001509	"2005-01-05 12:47:00"	doc4.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock"	2005-01-03	S	0	12080	28.0625	338995	D	553372	D		0	-2	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	1	1095330	1	000120919104052416	"2004-11-12 13:46:16"	doc4.xml	4	2004-11-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	12500	26.4598	330747	D	160000	D		0	-7	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	1	1095330	1	000120919104052415	"2004-11-12 13:44:40"	doc4.xml	4	2004-11-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	5000	26.4599	132300	D	33429	I	"Family Trust"	0	-13	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919104052414	"2004-11-12 13:42:56"	doc4.xml	4	2004-11-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	7500	26.4599	198449	D	99555	D		0	-7	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919104052410	"2004-11-12 13:39:44"	doc4.xml	4	2004-11-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	9200	26.4556	243391	D	137500	I	"Family Trust"	0	-6	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919104052410	"2004-11-12 13:39:44"	doc4.xml	4	2004-11-09	0	0	0	000000000000000000	4	"Common Stock"	2004-11-09	P	0	800	26.54	21232	D	137500	I	"Family Trust"	0	1	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	1	1095330	1	000120919104051271	"2004-11-04 15:22:01"	doc4.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Common Stock"	2004-11-02	S	0	12500	25.8655	323319	D	172500	D		0	-7	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	1	1095330	1	000120919104051270	"2004-11-04 15:20:52"	doc4.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock"	2004-11-02	S	0	5000	25.8656	129328	D	38429	I	"Family Trust"	0	-12	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919104051269	"2004-11-04 15:19:57"	doc4.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Common Stock"	2004-11-02	S	0	7500	25.8655	193991	D	107055	D		0	-7	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919104051268	"2004-11-04 15:18:59"	doc4.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Common Stock"	2004-11-02	S	0	10000	25.8655	258655	D	147500	I	"Family Trust"	0	-6	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	2	1095330	1	000120919104048755	"2004-10-19 13:55:23"	doc4.xml	4	2004-10-15	0	0	0	000000000000000000	0	"Common Stock"	2004-10-15	S	0	13000	23.1207	300569	D	727771	M	"Schultz Children's Trust"	0	-2	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	2	1095330	1	000120919104047511	"2004-10-05 16:30:14"	doc4.xml	4	2004-10-04	0	0	0	000000000000000000	0	"Common Stock"	2004-10-04	S	0	3000	23.7553	71266	D	163944	I	"Schultz Children's Trust"	0	-2	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	2	1095330	1	000120919104047508	"2004-10-05 16:28:49"	doc4.xml	4	2004-10-04	0	0	0	000000000000000000	0	"Common Stock"	2004-10-04	S	0	9000	23.7551	213796	D	575202	D		0	-2	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	1	1095330	1	000120919104046163	"2004-09-29 16:43:22"	doc4.xml	4	2004-09-28	0	0	0	000000000000000000	0	"Common Stock"	2004-09-28	S	0	12500	20.4689	255861	D	185000	D		0	-6	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	1	1095330	1	000120919104046162	"2004-09-29 16:42:41"	doc4.xml	4	2004-09-28	0	0	0	000000000000000000	0	"Common Stock"	2004-09-28	S	0	5000	20.4688	102344	D	43429	I	"Family Trust"	0	-10	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919104046160	"2004-09-29 16:41:22"	doc4.xml	4	2004-09-28	0	0	0	000000000000000000	0	"Common Stock"	2004-09-28	S	0	7500	20.4688	153516	D	114555	D		0	-6	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
