acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-05-17 16:17:31"	2023-05-17	wf-form4_168435462858863.xml	181939523000083	0	0	0	1819395	"Sonder Holdings Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	SOND	1	1	1	1	P	A	4	0.4500	300000	135000	300000		D	0	1864627	"Rothenberg Philip L"	"C/O Sonder Holdings Inc. 101 15Th St"		"San Francisco"	CA	94103		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2023-05-17 16:15:08"	2023-05-15	wf-form4_167839952505319.xml	181939523000081	0	0	1	1819395	"Sonder Holdings Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	SOND	1	1	1	2	P	A	4	0.4929	705832	347901	4060224	21	D	0	1875985	"Davidson Francis"	"C/O Sonder Holdings Inc. 101 15Th St"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-15 20:34:44"	2023-05-11	doc4.xml	120919123029626	0	0	0	105319	"Ww International, Inc."	7200	VA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	WW	1	1	0	1	P	A	4	6.8600	16000	109760	103121	18	D	0	1242901	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 16:33:00"	2023-05-15	wf-form4_168418276093602.xml	181939523000077	0	0	0	1819395	"Sonder Holdings Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	SOND	1	1	1	1	P	A	4	0.3200	100000	32000	100000		D	0	1968693	"Bourgault Dominique"	"C/O Sonder Holdings Inc. 101 15Th St"		"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-11 17:31:33"	2023-05-11	doc4.xml	122520823005753	0	0	0	12659	"H&r Block Inc"	7200	MO	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	HRB	1	1	0	1	P	A	4	32.1280	500	16064	297406	0	D	0	1413918	"Gerard Robert A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-12 19:34:04"	2022-12-21	ownership.xml	121390023029211	0	0	0	1886362	"Mobile Global Esports, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	MGAM	1	1	1	1	P	A	4	0.8291	550	456	650000	0	D	0	1944572	"Pross David Randall"	"73 Blue Spruce Circle"		Weston	CT	06883		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-04-06 20:30:40"	2023-04-05	primary_doc.xml	79684823000010	0	0	0	1869198	"Life Time Group Holdings, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	LTH	1	1	0	2	P	A	4	17.5512	127	2229	5203581	0	I	0	796848	"Teacher Retirement System of Texas"	"1000 Red River Street"		Austin	TX	78701		0	0	0	1		"member of a group that is 10%"	0	0	0	0	0	0	0														
"2023-04-04 16:03:40"	2023-04-03	form4.xml	106299323008466	1	0	0	1679063	"Chicken Soup For the Soul Entertainment, Inc."	7819	DE	21	7	i	78	7819		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Allied to Motion Picture Production"	CSSE	1	1	1	1	P	A	4	2.3000	1860015	4278035	3794379	96	I	0	904523	"Rouhana William J Jr"	"C/O Chicken Soup For the Soul Entertainm"	"132 E. Putnam Avenue, Fl. 2"	"Cos Cob"	CT	06807		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-04-04 16:01:52"	2023-04-03	form4.xml	106299323008457	0	0	0	1679063	"Chicken Soup For the Soul Entertainment, Inc."	7819	DE	21	7	i	78	7819		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Allied to Motion Picture Production"	CSSE	1	1	0	1	P	A	4	2.3000	17500	40250	58007	43	D	0	1714711	"Weiss Lurie Christina"	"132 E. Putnam Avenue"	"Floor 2W"	"Cos Cob"	CT	06807		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-30 20:49:11"	2023-03-20	form4.xml	106299323008114	0	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	0	1	P	A	4	4.0311	4500	18140	10456	76	D	0	1931076	"Fabrega Anna M."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-27 20:16:36"	2023-03-23	form4.xml	106299323007828	0	0	0	4457	"U-Haul Holding Co /Nv/"	7510	NV	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	UHALU	1	1	0	1	P	A	4	56.4141	24900	1404711	85779010	0	I	0	1662239	"Willow Grove Holdings LP"	"207 E Clarendon Ave"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-27 20:16:09"	2023-03-23	form4.xml	106299323007827	0	0	0	4457	"U-Haul Holding Co /Nv/"	7510	NV	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	UHALU	1	1	1	1	P	A	4	56.4141	24900	1404711	86021541	0	I	0	925122	"Shoen Edward J"	"207 E Clarendon Ave"		Phoenix	AZ	85012		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2023-03-23 20:00:53"	2023-03-22	ownership.xml	149315223008743	0	0	0	1484769	"Fubotv Inc. /fl"	7812	FL	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	FUBO	1	1	1	1	P	A	4	1.2199	8000	9759	18000	80	D	0	1902269	"Janedis John"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-22 16:18:25"	2023-03-20	form4.xml	106299323007489	0	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	0	1	P	A	4	3.9994	5000	19997	10544	90	D	0	1603516	"Kenigsberg James"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-22 16:08:50"	2023-03-20	form4.xml	106299323007488	0	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	0	1	P	A	4	4.0552	5000	20276	22894	28	D	0	1617033	"Kurshan Barbara"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-22 16:06:19"	2023-03-20	form4.xml	106299323007485	0	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	1	1	P	A	4	3.8368	6500	24939	31894	26	D	0	1936605	"Axenson Tanya Joy"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2023-03-22 16:05:28"	2023-03-21	form4.xml	106299323007484	0	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	0	1	P	A	4	4.0600	6250	25375	26847	30	D	0	1604046	"Robinson William G Jr"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-21 20:04:40"	2023-03-20	form4.xml	106299323007446	0	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	1	1	P	A	4	3.9400	1000	3940	19381	5	D	0	1333510	"Wilkins Harry T"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"CEO Hondros College of Nursing"		0	1	0	0	0	0	0														
"2023-03-21 20:03:26"	2023-03-20	form4.xml	106299323007444	0	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	0	1	P	A	4	3.9465	25750	101622	37105	227	D	0	1813984	"Blevins Granetta B."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-21 20:02:27"	2023-03-20	form4.xml	106299323007443	0	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	0	1	P	A	4	4.0248	25000	100620	47397	112	D	0	1552411	"Andersen Eric C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-21 16:09:32"	2023-03-17	wf-form4_167942935368391.xml	162828023008739	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	1	P	A	4	1.9787	1500	2968	336515	0	D	0	1939972	"Davidian Alec"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-21 16:08:39"	2023-03-17	wf-form4_167942930647357.xml	162828023008737	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	1	P	A	4	1.9900	5000	9950	164868	3	D	0	1940004	"Yu Nicholas"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"Dir of Legal"		0	0	0	0	0	0	0														
"2023-03-20 16:07:29"	2023-03-16	doc4.xml	120919123020024	0	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	0	2	P	A	4	2.3967	1648503	3951020	6997137	31	I	0	1866544	"Stanford Scott"	"505 Howard Street, Suite 201"		"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-17 17:02:56"	2023-03-16	wf-form4_167891413919837.xml	162828023008510	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	2	P	A	4	1.8740	2500	4685	578690	0	D	0	1939764	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-06 18:52:03"	2023-03-03	form4.xml	114036123010353	1	0	0	1411579	"Amc Entertainment Holdings, Inc."	7830	DE	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	AMC	1	1	0	1	P	A	4	6.4800	380900	2468232	0	-100	I	0	1750183	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-23 09:04:41"	2023-02-22	ownership.xml	168316823001090	0	0	0	1829966	"Ebet, Inc."	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	EBET	1	1	1	1	P	A	4	0.5400	18611	10050	743611	3	D	0	1855385	"Speach Aaron"	"C/O Ebet, Inc."	"3960 Howard Hughes Parkway, Suite 500"	"Las Vegas"	NV	89169		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-02-21 17:06:57"	2022-12-08	doc4.xml	122520823002420	0	0	0	4457	"U-Haul Holding Co /Nv/"	7510	NV	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	UHAL	1	1	0	1	P	A	4	61.7833	180	11121	180		M	0	1396382	"Herrera Richard Jay"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-08 20:46:54"	2023-02-03	form4a.xml	164033423000185	0	0	0	1308569	"Major League Football Inc"	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	MLFB	1	1	0	1	P	A	4/A	0.0007	8500000	5950	46600000	22	I	0	1794218	"Jennings Britt Terrell"	"4360 Chamblee Dunwoody Road, Suite 405"		Atlanta	GA	30341		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-27 20:33:14"	2021-08-04	wf-form4_167486957811273.xml	107125523000002	0	0	1	1071255	"Golden Entertainment, Inc."	7990	MN	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	GDEN	1	1	0	1	P	A	4	49.7412	20090	999300	61616	48	D	0	1043005	"Wright Terrence"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-27 16:44:40"	2021-11-01	form4-01272023_090126.xml	141588923001508	0	0	1	912766	"Laureate Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LAUR	1	1	0	1	P	A	4	9.8043	4237	41541	101858	4	D	0	1238129	"Munoz George"	"C/O Laureate Education, Inc."	"Pmb 1158, 1000 Brickell Ave., Suite 715"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-06 17:18:44"	2023-01-03	doc4.xml	122520823000464	0	0	0	4457	"U-Haul Holding Co /Nv/"	7510	NV	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	UHAL	1	1	0	1	P	A	4	54.0000	37	1998	55537	0	D	0	1447697	"Brogan John P."	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-05 13:35:33"	2022-12-12	doc4.xml	120919123001639	0	0	0	13156	"Galaxy Gaming, Inc."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	GLXZ	1	1	1	1	P	A	4	2.5000	10000	25000	890500	1	D	0	1179785	"Hagerty Harry C III"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-01-03 17:00:30"	2022-12-30	wf-form4_167278320362500.xml	101628123000012	0	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	1	P	A	4	27.5000	1000	27500	64279	2	I	0	1353072	"Patteson Donald Douglas Jr"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2022-12-30 16:30:57"	2022-12-28	doc1.xml	156761922022150	0	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	1	1	P	A	4	14.7700	4609	68075	36104	15	D	0	1763047	"Schrenk Troy C."	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
