acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-08 16:27:01"	2024-05-08	primarydocument.xml	156218024003912	0	0	1	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	1	3	S	D	4	97.9007	41050	4018824	137518	43	D	0	1595997	"Kramer Stephen Howard"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-07 19:30:12"	2024-05-06	doc4.xml	95017024054928	1	0	0	1766363	"Endeavor Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	EDR	1	1	1	4	S	D	4	24.8208	22605	561075	82394	38	D	0	1783355	"Fullerton William K."	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"Global Controller, CAO"		0	0	0	0	0	0	0														
"2024-05-07 17:55:54"	2024-05-06	wf-form4_167710224507915.xml	8596124000106	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	2	S	D	4	111.3601	7110	791770	24666	40	D	0	1947493	"Hodes Sanford J."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, C Procur Of, Corp Dev Of"		0	0	0	0	0	0	1														
"2024-05-07 17:41:47"	2024-05-06	wf-form4_168366309081299.xml	8596124000100	0	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	0	3	S	D	4	113.0845	5515	623661	41184	15	D	0	1144211	"Smith E Follin"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:28:05"	2024-05-06	wf-form4_168366291827491.xml	8596124000094	0	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	0	2	S	D	4	100.4678	3555	357163	28569	14	D	0	1389616	"Nieto Luis P Jr"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 20:03:28"	2024-05-03	wk-form4_1703113378.xml	106528024000158	1	0	0	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	1	1	4	S	D	4	525.6626	67985	35737170	31610	-187	D	0	1507747	"Hyman David A"	"121 Albright Way"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-06 20:03:00"	2024-05-03	wk-form4_1714697011.xml	106528024000156	1	0	1	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	1	0	2	S	D	4	570.0315	6039	3442420	0	-100	D	0	1638276	"Sweeney Anne M"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:08:09"	2024-05-02	form4-03022023_090334.xml	141588924012302	0	0	1	1013934	"Strategic Education, Inc."	8200	MD	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	STRA	1	1	0	4	S	D	4	112.1246	1404	157423	11945	13	D	0	1256116	"Grusky Robert R"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:37:42"	2024-05-01	rdgdoc.xml	143774924014667	1	0	1	1722684	"Wyndham Hotels & Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WH	1	1	1	1	S	D	4	73.3567	196466	14412106	513331	62	D	0	1397086	"Ballotti Geoffrey A"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 08:27:41"	2024-04-12	wk-form4_1714739253.xml	8908924000095	0	0	1	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	0	1	S	D	4	70.0000	8617	603190	206478	4	D	0	1202988	"Lund Victor L"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 21:39:55"	2024-04-30	wf-form4_167823677406525.xml	131856824000057	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	0	3	S	D	4	11.1735	46000	513980	91572	101	D	0	1374585	"Judge Geoffrey P"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 13:04:54"	2024-05-01	ownership.xml	149315224017396	0	1	0	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	1	1	8	S	D	4	0.1347	4977601	670600	60697874	9	I	0	1771958	"Macgregor Bannor Michael"	"4204 Six Forks Road (Apt. 412)"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 10:21:18"	2024-04-30	wk-form4_1714573267.xml	159058424000081	0	0	0	1590584	"Civeo Corp"	7000	A1	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	CVEO	1	1	1	1	S	D	4	23.7500	5220	123975	45395	13	D	0	1607344	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1														
"2024-04-30 16:15:14"	2023-08-04	doc4.xml	120919123044870	0	0	0	1046568	"Perdoceo Education Corp"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	PRDO	1	1	1	2	S	D	4	17.4127	24235	421996	226234	12	D	0	1717956	"Ghia Ashish R"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-29 16:40:31"	2024-04-25	wk-form4_1690921798.xml	8596124000080	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	4	S	D	4	106.1510	30240	3210005	31008	3938	D	0	1862201	"Havens Thomas M."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"Pres, Global FMS"		0	0	1	0	0	0	0														
"2024-04-29 13:29:24"	2024-02-08	ownership.xml	149315224016887	0	0	0	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	1	0	1	S	D	4	0.2250	266667	60000	3273333	9	D	0	1997653	"Blanchard Michael"	"20 Concord Drive"		Littleton,	MA	01460		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 12:26:01"	2024-04-22	primary_doc.xml	151028124000261	0	0	1	1909417	"Selina Hospitality Plc"	7011	X0	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	SLNA	1	1	0	1	S	D	4	0.0553	974371	53905	54363581	2	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 17:20:24"	2024-04-22	wf-form4_167848253732176.xml	162828024017717	0	0	0	1819404	"Nerdy Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	NRDY	1	1	1	8	S	D	4	3.2396	198000	641450	1320176	18	D	0	1880166	"Swenson Christopher C."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-19 18:16:20"	2024-04-19	wf-form4_168022191244018.xml	179365924000034	1	0	1	1793659	"Rush Street Interactive, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	RSI	1	1	1	7	S	D	4	4.8519	572403	2777245	2256569	34	D	0	1834345	"Schwartz Richard Todd"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-19 18:15:05"	2024-04-19	wf-form4_168022196304610.xml	179365924000033	1	0	1	1793659	"Rush Street Interactive, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	RSI	1	1	1	6	S	D	4	4.8196	204986	987960	707871	41	D	0	1835040	"Stetz Mattias"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-19 18:13:36"	2024-04-19	wk-form4_1696025231.xml	179365924000032	1	0	0	1793659	"Rush Street Interactive, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	RSI	1	1	1	4	S	D	4	5.0936	75954	386883	550174	16	D	0	1588894	"Sauers Kyle"	"C/o Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-17 17:31:47"	2024-04-04	wk-form4_1711370361.xml	162828024016630	0	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	0	6	S	D	4	1.0159	522100	530399	21197429	3	D	0	1827515	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 17:06:48"	2024-04-09	rdgdoc.xml	143774924011801	0	0	1	69891	"National Beverage Corp"	7500	TN	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	FIZZ	1	1	0	2	S	D	4	46.6823	25200	1176394	60480	71	D	0	1024406	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:51:44"	2024-04-09	ownership.xml	95017024043751	0	0	1	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	3	S	D	4	79.1476	17246694	1365034733	20435207	541	D	0	1233831	"McMahon Vincent K"	"C/O McMahon Ventures"	"1055 Washington Blvd"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 16:34:33"	2024-03-28	doc4.xml	162828024014063	0	0	0	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	1	1	1	2	S	D	4	47.3066	48000	2270715	51855	1245	D	0	1825477	"Brizi Jorge Pablo"	"C/O Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-29 16:15:07"	2023-12-08	doc4.xml	120919123058268	1	0	1	1046568	"Perdoceo Education Corp"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	PRDO	1	1	1	15	S	D	4	16.5849	524576	8700021	941504	126	D	0	1237505	"Nelson Todd S"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-25 18:20:08"	2024-03-22	ownership.xml	95017024036055	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	157.9662	704229	111244379	0	-100	D	0	2016257	"Pritzker Traubert Foundation"	"444 W. Lake Street, Suite 3400"		Chicago	IL	60606		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-25 15:53:22"	2024-03-21	doc4.xml	162828024012875	0	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	0	12	S	D	4	1.0688	500800	535238	22237445	2	D	0	1259263	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-21 18:45:19"	2024-03-20	wk-form4_1711061110.xml	146817424000040	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	1	S	D	4	157.7800	1000	157780	20546	5	D	0	1728713	"Egan Margaret C."	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-21 17:10:29"	2024-03-20	wf-form4_168505225572090.xml	101628124000060	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	3	S	D	4	26.5091	11249	298201	50707	29	D	0	1557459	"Elliott Paul Donald"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP and Regional Partner"	0	0	0	0	0	0	0														
"2024-03-21 16:02:44"	2024-03-20	wf-form4_167666983678532.xml	136165824000099	0	0	0	1361658	"Travel & Leisure Co."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	TNL	1	1	1	3	S	D	4	44.6912	33000	1474811	89491	58	D	0	1646525	"Savina James J"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-20 18:03:34"	2024-02-22	wk-form4_1708741051.xml	101628124000058	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	2	S	D	4	25.5798	1428	36528	36861	4	D	0	1806645	"Schappaugh Peggy"	"3040 Post Oak"	"Ste. 300"	Houston	TX	77056		0	0	0	1		"SVP - Operations & Acquisition"	0	0	0	0	0	0	0														
"2024-03-20 18:02:29"	2024-02-22	wk-form4_1708740943.xml	101628124000057	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	2	S	D	4	25.5810	926	23688	10763	9	D	0	1696620	"Olaniyan Adeola"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Corporate Controller"	0	0	0	0	0	0	0														
"2024-03-20 18:02:01"	2024-02-22	wk-form4_1708741182.xml	101628124000056	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	2	S	D	4	25.5800	1662	42514	18344	10	D	0	1948852	"Pape Robbie"	"3040 Post Oak Blvd."		Houston	TX	77056		0	0	0	1		"Sr. VP & Regional Partner"	0	0	0	0	0	0	0														
"2024-03-19 21:28:03"	2024-03-18	tm2317714-1_4seq1.xml	110465924036334	1	0	1	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	5	S	D	4	3.0058	157613	473747	101354	-280	D	0	1869929	"Shevorenkova Olga"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 19:31:50"	2024-03-15	wk-form4_1710891084.xml	162828024011984	0	0	0	1300514	"Las Vegas Sands Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	LVS	1	1	1	1	S	D	4	52.0600	100000	5206000	172801	137	I	0	1305337	"Goldstein Robert G"	"5420 S. Durango Drive"		"Las Vegas"	NV	89113		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-19 17:31:40"	2024-03-19	wk-form4_1710883879.xml	179365924000018	1	0	0	1793659	"Rush Street Interactive, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	RSI	1	1	1	1	S	D	4	5.8299	22743	132589	174982	15	D	0	1834368	"Wierbicki Paul"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-19 17:03:04"	2024-03-18	wk-form4_1702336178.xml	146817424000034	1	0	1	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	2	S	D	4	145.1634	9569	1389069	7761	-529	D	0	1610669	"Udell David"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-19 17:00:07"	2024-03-18	wf-form4_167960498031127.xml	146817424000032	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	3	S	D	4	126.9302	18671	2369913	19592	2027	D	0	1712808	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-19 16:15:31"	2024-03-18	form4-03192024_040301.xml	141588924008503	0	0	0	1434588	"Grand Canyon Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LOPE	1	1	1	1	S	D	4	132.6500	1500	198975	25674	6	D	0	1746165	"Marsh Dilek"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-18 20:52:17"	2024-03-15	wf-form4_167901661571178.xml	162828024011779	1	0	0	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	1	6	S	D	4	10.2960	50000	514800	193777	35	D	0	1794002	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-03-18 15:41:35"	2024-03-14	ownership.xml	95017024032800	0	0	0	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	1	1	0	1	S	D	4	13.0708	6411	83797	75765	9	D	0	1515359	"Banikarim Maryam"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 10:28:03"	2024-03-15	wf-form4_167831265944913.xml	136165824000096	0	0	0	1361658	"Travel & Leisure Co."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	TNL	1	1	0	5	S	D	4	41.1821	7667	315743	51232	18	D	0	1277397	"Herrera George"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 18:20:44"	2024-03-13	form4.xml	106299324006560	0	0	1	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	1	0	12	S	D	4	64.9880	1502679	97656036	14717989	11	I	0	940434	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-15 17:26:58"	2024-03-13	ownership.xml	95017024032336	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	155.9593	1283000	200095782	0	-100	I	0	1594539	"F.L.P. Trust #14"	"C/O Udq Private Trust Company, LLC"	"350 S. Main Avenue, Suite 402"	"Sioux Falls"	SD	57104		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-15 17:23:39"	2024-03-13	ownership.xml	95017024032330	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	155.9593	1283000	200095782	0	-100	I	0	1498930	"Pucker Gigi Pritzker"	"150 North Riverside Plaza, Suite 3300"		Chicago	IL	60606		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-15 17:15:42"	2024-03-13	ownership.xml	95017024032318	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	155.9593	1283000	200095782	0	-100	D	0	1500745	"Ghhc, L.L.C."	"350 S. Main Avenue, Suite 402"		"Sioux Falls"	SD	57104		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-15 16:21:31"	2024-03-14	wk-form4_1710534075.xml	150180824000001	0	0	0	104889	"Graham Holdings Co"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	GHC	1	1	0	1	S	D	4	712.9892	556	396422	1993	39	D	0	1501808	"Weymouth Katharine"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:00:03"	2023-11-27	doc4.xml	120919123056757	0	0	0	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	0	2	S	D	4	74.3726	9650	717696	82037	13	D	0	1078417	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:20:48"	2024-03-12	form4.xml	106299324006418	0	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	0	1	S	D	4	11.6769	11874	138652	21739	120	D	0	1417687	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 15:07:35"	2024-03-13	doc4.xml	122520824004238	0	0	0	1048286	"Marriott International Inc /md/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MAR	1	1	0	3	S	D	4	207.0823	8300	1718783	43486	24	D	0	1105694	"Hippeau Eric"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 19:40:52"	2024-03-12	wk-form4_1709850987.xml	162828024011030	1	0	0	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	1	1	1	2	S	D	4	45.9245	61557	2826976	166997	58	D	0	1691396	"Corbin Charles R. Jr."	"C/O Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 400"	Orlando	FL	32839		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-13 16:33:53"	2024-03-13	form4-03132024_080348.xml	141588924007820	0	0	0	1869198	"Life Time Group Holdings, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	LTH	1	1	1	1	S	D	4	14.3999	33816	486947	253893	15	D	0	1884062	"Javaheri Parham"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"EVP,Pres CLUB OPERATIONS"		0	0	1	0	0	0	1														
