acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-11 18:08:13"	2024-04-09	wf-form4_167822875739587.xml	169241224000090	1	0	1	1692412	"Playa Hotels & Resorts N.V."	7011	P7	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PLYA	2	1	0	28	S	D	4	10.0658	584207	5880512	5447562	12	I	0	1425873	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 17:06:48"	2024-04-09	rdgdoc.xml	143774924011801	0	0	1	69891	"National Beverage Corp"	7500	TN	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	FIZZ	1	1	0	2	S	D	4	46.6823	25200	1176394	60480	71	D	0	1024406	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:51:44"	2024-04-09	ownership.xml	95017024043751	0	0	1	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	3	S	D	4	79.1476	17246694	1365034733	20435207	541	D	0	1233831	"McMahon Vincent K"	"C/O McMahon Ventures"	"1055 Washington Blvd"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 16:34:33"	2024-03-28	doc4.xml	162828024014063	0	0	0	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	1	1	1	2	S	D	4	47.3066	48000	2270715	51855	1245	D	0	1825477	"Brizi Jorge Pablo"	"C/O Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-29 17:10:19"	2024-03-27	tm239101-2_4seq1.xml	110465924041222	0	0	1	1624512	"Boxlight Corp"	8200	NV	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	BOXL	1	1	1	10	S	D	4	0.4205	56107	23594	195153	40	D	0	1905963	"Marklew Shaun"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-29 16:15:07"	2023-12-08	doc4.xml	120919123058268	1	0	1	1046568	"Perdoceo Education Corp"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	PRDO	1	1	1	15	S	D	4	16.5849	524576	8700021	941504	126	D	0	1237505	"Nelson Todd S"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-26 16:58:15"	2024-03-22	doc4.xml	154065224000009	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	13	S	D	4	39.5867	75452	2986893	339743	29	D	0	1540652	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-25 18:20:08"	2024-03-22	ownership.xml	95017024036055	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	157.9662	704229	111244379	0	-100	D	0	2016257	"Pritzker Traubert Foundation"	"444 W. Lake Street, Suite 3400"		Chicago	IL	60606		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-25 15:53:22"	2024-03-21	doc4.xml	162828024012875	0	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	0	12	S	D	4	1.0688	500800	535238	22237445	2	D	0	1259263	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-21 18:45:19"	2024-03-20	wk-form4_1711061110.xml	146817424000040	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	1	S	D	4	157.7800	1000	157780	20546	5	D	0	1728713	"Egan Margaret C."	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-21 17:10:29"	2024-03-20	wf-form4_168505225572090.xml	101628124000060	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	3	S	D	4	26.5091	11249	298201	50707	29	D	0	1557459	"Elliott Paul Donald"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP and Regional Partner"	0	0	0	0	0	0	0														
"2024-03-21 16:02:44"	2024-03-20	wf-form4_167666983678532.xml	136165824000099	0	0	0	1361658	"Travel & Leisure Co."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	TNL	1	1	1	3	S	D	4	44.6912	33000	1474811	89491	58	D	0	1646525	"Savina James J"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-20 18:03:34"	2024-02-22	wk-form4_1708741051.xml	101628124000058	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	2	S	D	4	25.5798	1428	36528	36861	4	D	0	1806645	"Schappaugh Peggy"	"3040 Post Oak"	"Ste. 300"	Houston	TX	77056		0	0	0	1		"SVP - Operations & Acquisition"	0	0	0	0	0	0	0														
"2024-03-20 18:02:29"	2024-02-22	wk-form4_1708740943.xml	101628124000057	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	2	S	D	4	25.5810	926	23688	10763	9	D	0	1696620	"Olaniyan Adeola"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Corporate Controller"	0	0	0	0	0	0	0														
"2024-03-20 18:02:01"	2024-02-22	wk-form4_1708741182.xml	101628124000056	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	2	S	D	4	25.5800	1662	42514	18344	10	D	0	1948852	"Pape Robbie"	"3040 Post Oak Blvd."		Houston	TX	77056		0	0	0	1		"Sr. VP & Regional Partner"	0	0	0	0	0	0	0														
"2024-03-19 21:29:30"	2024-03-19	tm2319011-1_4seq1.xml	110465924036335	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	4	S	D	4	2.6852	43676	117278	90297	94	D	0	1870837	"Sullivan Francine"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-19 21:28:03"	2024-03-18	tm2317714-1_4seq1.xml	110465924036334	1	0	1	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	5	S	D	4	3.0058	157613	473747	101354	-280	D	0	1869929	"Shevorenkova Olga"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 19:31:50"	2024-03-15	wk-form4_1710891084.xml	162828024011984	0	0	0	1300514	"Las Vegas Sands Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	LVS	1	1	1	1	S	D	4	52.0600	100000	5206000	172801	137	I	0	1305337	"Goldstein Robert G"	"5420 S. Durango Drive"		"Las Vegas"	NV	89113		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-19 19:10:19"	2023-06-26	doc4.xml	120919123040068	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	5	S	D	4	8.4252	163706	1379250	270523	153	D	0	1865161	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-19 17:31:40"	2024-03-19	wk-form4_1710883879.xml	179365924000018	1	0	0	1793659	"Rush Street Interactive, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	RSI	1	1	1	1	S	D	4	5.8299	22743	132589	174982	15	D	0	1834368	"Wierbicki Paul"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-19 17:03:04"	2024-03-18	wk-form4_1702336178.xml	146817424000034	1	0	1	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	2	S	D	4	145.1634	9569	1389069	7761	-529	D	0	1610669	"Udell David"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-19 17:00:07"	2024-03-18	wf-form4_167960498031127.xml	146817424000032	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	3	S	D	4	126.9302	18671	2369913	19592	2027	D	0	1712808	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-19 16:15:31"	2024-03-18	form4-03192024_040301.xml	141588924008503	0	0	0	1434588	"Grand Canyon Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LOPE	1	1	1	1	S	D	4	132.6500	1500	198975	25674	6	D	0	1746165	"Marsh Dilek"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-18 20:52:17"	2024-03-15	wf-form4_167901661571178.xml	162828024011779	1	0	0	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	1	6	S	D	4	10.2960	50000	514800	193777	35	D	0	1794002	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-03-18 15:41:35"	2024-03-14	ownership.xml	95017024032800	0	0	0	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	1	1	0	1	S	D	4	13.0708	6411	83797	75765	9	D	0	1515359	"Banikarim Maryam"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 10:28:03"	2024-03-15	wf-form4_167831265944913.xml	136165824000096	0	0	0	1361658	"Travel & Leisure Co."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	TNL	1	1	0	5	S	D	4	41.1821	7667	315743	51232	18	D	0	1277397	"Herrera George"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 18:20:44"	2024-03-13	form4.xml	106299324006560	0	0	1	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	1	0	12	S	D	4	64.9880	1502679	97656036	14717989	11	I	0	940434	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-15 17:39:44"	2024-03-13	ownership.xml	95017024032349	0	0	0	812011	"Vail Resorts Inc"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MTN	1	1	0	1	S	D	4	222.7700	1000	222770	7592	15	D	0	1578666	"Vaughn Peter A"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 17:26:58"	2024-03-13	ownership.xml	95017024032336	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	155.9593	1283000	200095782	0	-100	I	0	1594539	"F.L.P. Trust #14"	"C/O Udq Private Trust Company, LLC"	"350 S. Main Avenue, Suite 402"	"Sioux Falls"	SD	57104		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-15 17:23:39"	2024-03-13	ownership.xml	95017024032330	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	155.9593	1283000	200095782	0	-100	I	0	1498930	"Pucker Gigi Pritzker"	"150 North Riverside Plaza, Suite 3300"		Chicago	IL	60606		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-15 17:15:42"	2024-03-13	ownership.xml	95017024032318	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	155.9593	1283000	200095782	0	-100	D	0	1500745	"Ghhc, L.L.C."	"350 S. Main Avenue, Suite 402"		"Sioux Falls"	SD	57104		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-15 16:21:31"	2024-03-14	wk-form4_1710534075.xml	150180824000001	0	0	0	104889	"Graham Holdings Co"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	GHC	1	1	0	1	S	D	4	712.9892	556	396422	1993	39	D	0	1501808	"Weymouth Katharine"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:00:03"	2023-11-27	doc4.xml	120919123056757	0	0	0	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	0	2	S	D	4	74.3726	9650	717696	82037	13	D	0	1078417	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:46:37"	2024-03-12	form4-03132023_080343.xml	141588924008023	1	0	1	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	1	7	S	D	4	103.4677	47500	4914716	176902	37	D	0	1379160	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-14 16:20:48"	2024-03-12	form4.xml	106299324006418	0	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	0	1	S	D	4	11.6769	11874	138652	21739	120	D	0	1417687	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 15:07:35"	2024-03-13	doc4.xml	122520824004238	0	0	0	1048286	"Marriott International Inc /md/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MAR	1	1	0	3	S	D	4	207.0823	8300	1718783	43486	24	D	0	1105694	"Hippeau Eric"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 19:40:52"	2024-03-12	wk-form4_1709850987.xml	162828024011030	1	0	0	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	1	1	1	2	S	D	4	45.9245	61557	2826976	166997	58	D	0	1691396	"Corbin Charles R. Jr."	"C/O Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 400"	Orlando	FL	32839		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-13 19:09:32"	2024-03-12	ownership.xml	95017024031033	0	0	1	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	0	2	S	D	4	43.2415	675000	29188000	6423778	12	I	0	1307631	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:33:53"	2024-03-13	form4-03132024_080348.xml	141588924007820	0	0	0	1869198	"Life Time Group Holdings, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	LTH	1	1	1	1	S	D	4	14.3999	33816	486947	253893	15	D	0	1884062	"Javaheri Parham"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"EVP,Pres CLUB OPERATIONS"		0	0	1	0	0	0	1														
"2024-03-13 16:26:25"	2023-12-12	doc4.xml	120919123058566	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	10	S	D	4	6.3969	59761	382285	139925	75	D	0	1880369	"Wagner Jonathan Miles"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-13 16:21:54"	2024-03-13	wk-form4_1710361305.xml	101628124000048	0	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	1	1	S	D	4	26.1403	1718	44909	31162	6	D	0	1806555	"Granmayeh Lance Kian"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-03-12 19:04:17"	2024-03-10	wk-form4_1710284649.xml	136165824000048	0	0	0	1361658	"Travel & Leisure Co."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	TNL	1	1	1	1	S	D	4	45.2401	4953	224074	81567	6	D	0	1741627	"Marshall Kimberly"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-12 18:29:46"	2024-03-12	rdgdoc.xml	143774924007514	1	0	0	1722684	"Wyndham Hotels & Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WH	1	1	1	2	S	D	4	75.2286	11200	842560	28473	65	D	0	1366776	"Rossi Nicola"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-12 17:30:05"	2024-03-08	ownership.xml	95017024030165	0	0	0	1795250	"Sphere Entertainment Co."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	SPHR	1	1	1	1	S	D	4	51.0011	12131	618694	76650	19	D	0	1653193	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0														
"2024-03-12 17:18:19"	2024-03-08	wk-form4_1686689586.xml	133525824000029	0	0	0	1335258	"Live Nation Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	LYV	1	1	0	2	S	D	4	93.1489	2001	186391	60975	3	D	0	1248251	"Hinson Jeffrey T."	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 18:42:57"	2024-03-11	wf-form4_167762298712505.xml	146817424000017	1	0	1	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	4	S	D	4	137.1591	59150	8112958	6904	-113	D	0	1616418	"Sears Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-11 16:16:40"	2024-03-08	form4.xml	106299324006111	0	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	1	4	S	D	4	6.4848	15350	99542	42908	56	D	0	1490436	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-11 15:01:36"	2024-03-07	form4.xml	128661324000023	0	0	1	1286613	"Lincoln Educational Services Corp"	8200	NJ	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LINC	1	1	0	5	S	D	4	9.3543	79998	748327	144926	123	D	0	1091323	"Burke James J Jr"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste. A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 19:16:48"	2024-03-06	doc4.xml	120919124004727	0	0	1	1952073	"Madison Square Garden Entertainment Corp."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MSGE	2	1	2	7	S	D	4	71.0075	294622	20920385	560903	111	D	0	933028	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0														
"2024-03-08 18:55:26"	2023-03-08	doc1.xml	156761923004759	0	0	0	1286613	"Lincoln Educational Services Corp"	8200	NJ	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LINC	1	1	1	2	S	D	4	7.6103	68612	522158	161484	74	D	0	1805376	"Nyce Chad D"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1														
"2024-03-08 18:36:35"	2024-03-06	wf-form4_167960510852166.xml	146817424000016	1	0	1	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	2	S	D	4	149.3890	174555	26076593	524764	50	D	0	1331983	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-08 16:10:11"	2024-03-07	doc4.xml	162828024009964	1	0	0	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	1	1	1	2	S	D	4	46.6793	96238	4492322	729907	15	D	0	1593210	"Wang Mark D"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-08 16:00:29"	2023-11-21	doc4.xml	120919123056557	1	0	1	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	1	12	S	D	4	68.2637	808062	55161309	1632564	98	D	0	1243194	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
