sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1505510	1	1387713	2	000150551010000007	"2010-12-02 16:18:55"	primary_doc.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Shares"	2010-11-30	P	0	6432	0.406	2611	A	2527543	D		1	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Sokol Marc"	"1600 Old Country Road"		Plainview	NY	11803		0	1	0	0	"EVP, Marketing, Business Dev."		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	5	1387713	2	000108431110000003	"2010-11-29 17:08:53"	primary_doc.xml	4	2010-11-26	0	0	0	000000000000000000	1	"Common Shares"	2010-11-26	P	0	50000	0.398	19900	A	18236692	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1505510	1	1387713	2	000150551010000006	"2010-11-29 16:05:36"	primary_doc.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Shares"	2010-11-23	P	0	6115	0.39543	2418	A	2521111	D		1	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Sokol Marc"	"1600 Old Country Road"		Plainview	NY	11803		0	1	0	0	"EVP, Marketing, Business Dev."		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	5	1387713	2	000108431110000002	"2010-11-26 17:53:18"	primary_doc.xml	4	2010-11-18	0	0	0	000000000000000000	1	"Common Shares"	2010-11-18	P	0	165000	0.402242	66370	A	18186692	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	1	1	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1505510	1	1387713	2	000150551010000005	"2010-11-22 14:14:50"	primary_doc.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Shares"	2010-11-18	P	0	6498	0.415	2697	A	2514996	D		1	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Sokol Marc"	"1600 Old Country Road"		Plainview	NY	11803		0	1	0	0	"EVP, Marketing, Business Dev."		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	5	1387713	2	000150551010000003	"2010-11-18 18:22:11"	primary_doc.xml	4	2010-11-16	0	0	0	000000000000000000	1	"Common Shares"	2010-11-16	P	0	10000	0.416	4160	A	18021692	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1505510	1	1387713	2	000150551010000002	"2010-11-17 18:40:52"	primary_doc.xml	4	2010-11-12	0	1	0	000000000000000000	1	"Common Shares"	2010-11-15	P	0	8498	0.41	3484	A	5008498	D		1	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Sokol Marc"	"1600 Old Country Road"		Plainview	NY	11803		0	1	0	0	"EVP, Marketing, Business Dev."		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	1	1387713	2	000118807010000004	"2010-10-04 16:23:04"	primary_doc.xml	4/A	2010-09-29	0	0	0	000000000000000000	3	"Class 3 Preference Shares"	2010-09-29	P	0	6313875	0.58	3662048	A	75574729	I	"By AvantaLion LLC,By spouse,By JK&B Capi"	0	9	0																	P	3	0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	3	1387713	2	000146556710000002	"2010-10-01 19:28:26"	primary_doc.xml	4	2010-09-29	0	0	0	000000000000000000	2	"Class 3 Preference Shares"	2010-09-29	P	0	6313875	0.58	3662048	A	75574729	I	"By spouse"	0	9	0																	P	3	0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Li Nancy"		"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	1	1387713	2	000118807010000003	"2010-10-01 18:55:47"	primary_doc.xml	4	2010-09-29	0	0	0	000000000000000000	3	"Class 3 Preference Shares"	2010-09-29	P	0	6313875	0.58	3662048	A	65574729	I	"By AvantaLion LLC,By spouse,By JK&B Capi"	0	11	0																	P	3	0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	5	1387713	2	000108431110000001	"2010-10-01 18:21:05"	primary_doc.xml	4	2010-09-29	0	0	0	000000000000000000	2	"Class 3 Preference Shares"	2010-09-29	P	0	17073757	0.58	9902779	A	18011692	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	1820	0																	P	3	0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1180352	4	1387713	2	000118035210000001	"2010-10-01 15:40:30"	primary_doc.xml	4	2010-09-29	0	0	0	000000000000000000	1	"Class 3 Preference Shares"	2010-09-29	P	0	103061	0.58	59775	A	243603	D		0	73	0	0																P	3	0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Battista Gabriel"	"1600 Old Country Road"		Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	5	1387713	2	000126004210000016	"2010-09-23 15:04:41"	primary_doc.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Shares"	2010-09-21	P	0	24000	0.39	9360	A	6787290	D	"By spouse"	1	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"1600 Old Country Road"		Plainview	NY	11803		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	3	1387713	2	000126004210000014	"2010-07-02 10:40:00"	primary_doc.xml	4	2010-06-30	0	0	0	000000000000000000	1	"Common Shares"	2010-06-30	P	0	10000	0.495	4950	A	937935	I	"By DKB JTV Holdings, LLC"	0	1	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	3	1387713	2	000126004210000008	"2010-06-22 17:27:39"	primary_doc.xml	4	2010-06-18	0	0	0	000000000000000000	1	"Common Shares"	2010-06-18	P	0	7500	0.475	3563	A	876973	I	"By DKB JTV Holdings, LLC"	0	1	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	3	1387713	2	000146556610000002	"2010-06-21 19:55:01"	primary_doc.xml	4	2010-06-17	0	0	0	000000000000000000	1	"Common Shares"	2010-06-17	P	0	20000	0.443	8860	A	869473	I	"By DKB JTV Holdings LLC"	0	2	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	3	1387713	2	000126004210000007	"2010-06-17 16:57:11"	primary_doc.xml	4	2010-06-08	0	0	0	000000000000000000	1	"Common Shares"	2010-06-08	P	0	85000	0.431765	36700	A	1609273	I	"By DKB JTV Holdings LLC,By DKB JTV Holdi"	1	6	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	3	1387713	2	000126004210000006	"2010-06-11 17:26:14"	primary_doc.xml	4	2010-06-09	0	0	0	000000000000000000	1	"Common Shares"	2010-06-09	P	0	68500	0.436569	29905	A	764473	I	"By DKB JTV Holdings, LLC"	1	10	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	5	1387713	2	000126004210000005	"2010-06-11 16:38:52"	primary_doc.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Shares"	2010-06-08	P	0	19000	0.38	7220	A	6763290	D	"By spouse"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"1600 Old Country Road"		Plainview	NY	11803		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	3	1387713	2	000126004210000004	"2010-06-08 14:46:08"	primary_doc.xml	4	2010-06-04	0	0	0	000000000000000000	1	"Common Shares"	2010-06-04	P	0	21500	0.42	9030	A	695973	I	"By DKB JTV Holdings, LLC"	0	3	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	5	1387713	2	000126004210000003	"2010-06-08 13:33:06"	primary_doc.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Shares"	2010-06-04	P	0	48000	0.38	18240	A	6744290	D	"By spouse"	0	1	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"1600 Old Country Road"		Plainview	NY	11803		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	5	1387713	2	000126004210000002	"2010-06-04 14:20:47"	primary_doc.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Shares"	2010-06-02	P	0	9000	0.38	3420	A	6696290	D	"By spouse"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"1600 Old Country Road"		Plainview	NY	11803		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	1	1387713	2	000118807010000002	"2010-04-01 13:20:07"	primary_doc.xml	4	2010-03-30	0	0	0	000000000000000000	0	"Common Shares"	2010-03-30	P	0	2500	0.604	1510	A	51409435	D	"By AvantaLion LLC,By spouse"	1	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	1	1387713	2	000118807010000001	"2010-03-30 15:35:43"	primary_doc.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Shares"	2010-03-26	P	0	20000	0.6275	12550	A	51406935	D	"By AvantaLion LLC,By spouse"	1	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	3	1387713	2	000138771309000005	"2009-12-31 15:43:33"	primary_doc.xml	4	2009-12-29	0	0	0	000000000000000000	1	"Common Shares"	2009-12-29	P	0	23000	0.62	14260	A	674473	I	"By DKB JTV Holdings, LLC"	0	4	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	1	1387713	2	000138771309000004	"2009-12-31 14:40:54"	primary_doc.xml	4	2009-12-29	0	0	0	000000000000000000	0	"Common Shares"	2009-12-29	P	0	23000	0.62	14260	A	51386935	D	"By AvantaLion LLC,By spouse"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	4	1387713	2	000118807009000012	"2009-12-15 17:25:31"	primary_doc.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Shares"	2009-12-11	P	0	150000	0.64	96000	A	6662290	D	"By spouse"	0	2	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"1600 Old Country Road"		Plainview	NY	11803		1	1	0	0	"Exec Vice-COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	3	1387713	2	000118807009000011	"2009-12-15 17:24:59"	primary_doc.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Shares"	2009-12-11	P	0	14000	0.66	9240	A	590575	D		0	2	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	1	1387713	2	000118807009000010	"2009-12-15 17:22:25"	primary_doc.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Shares"	2009-12-11	P	0	14000	0.66	9240	A	51326647	D	"By AvantaLion LLC,By spouse"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	1	1387713	2	000118807009000008	"2009-12-03 15:07:26"	primary_doc.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Shares"	2009-12-01	P	0	10500	0.717	7529	A	51312647	D	"By AvantaLion LLC,By spouse"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	1	1387713	2	000118807009000007	"2009-11-24 16:36:05"	primary_doc.xml	4	2009-10-24	0	0	0	000000000000000000	0	"Common Shares"	2009-11-24	P	0	10000	0.8	8000	A	2141253	D		0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	3	1387713	2	000118807009000006	"2009-11-24 16:35:20"	primary_doc.xml	4/A	2009-06-08	0	0	0	000000000000000000	0	"Common Shares"	2009-06-08	P	0	10000	0.675	6750	A	544035	D		0	2	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	1	1387713	2	000118807009000005	"2009-11-24 15:40:23"	primary_doc.xml	4/A	2009-11-16	0	0	0	000000000000000000	0	"Common Shares"	2009-11-16	P	0	30000	0.71	21300	A	2114453	D		0	1	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	1	1387713	2	000118807009000004	"2009-11-24 15:38:20"	primary_doc.xml	4/A	2009-11-13	0	0	0	000000000000000000	0	"Common Shares"	2009-11-13	P	0	21000	0.73	15330	A	2084453	D		0	1	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	1	1387713	2	000118807009000003	"2009-11-24 15:37:25"	primary_doc.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Shares"	2009-11-23	P	0	1800	0.8	1440	A	51292147	D	"By AvantaLion LLC,By spouse"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	1	1387713	2	000118807009000002	"2009-11-20 17:03:45"	primary_doc.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Shares"	2009-11-18	P	0	14500	0.765	11093	A	51290347	D	"By AvantaLion LLC,By spouse"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	1	1387713	5	000110465909065705	"2009-11-18 15:07:27"	a4.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Shares"	2009-11-16	P	0	30500	0.710328	21665	A	51275847	D	"By AvantaLion LLC,By spouse"	1	0	0	0																C		0	0000		"Neulion, Inc."	NLN.T	4841	0		0004-12-31	48	e	"Wang Charles B"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	1	1387713	5	000110465909065541	"2009-11-17 17:18:09"	a4.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Shares"	2009-11-13	P	0	21000	0.73	15330	A	51245347	D	"By AvantaLion LLC,By spouse"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN.T	4841	0		0004-12-31	48	e	"Wang Charles B"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	3	1387713	6	000110465909041746	"2009-07-02 16:15:27"	a4.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Shares"	2009-06-08	P	0	10000	0.675	6750	A	576575	D		0	2	0																	C		0	0000		"Jumptv Inc"	JTV.T	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
