acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-22 16:04:45"	2024-04-22	form4.xml	113341624000038	0	0	0	1133416	"Galectin Therapeutics Inc"	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GALT	1	1	0	1	P	A	4	2.9800	2500	7450	119032	2	D	0	1522478	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 17:38:38"	2024-04-19	rdgdoc.xml	143774924012590	1	0	0	925741	"Biocardia, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCDA	1	1	1	7	P	A	4	0.5452	126158	68777	558697	29	D	0	1647542	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-19 09:45:06"	2024-04-17	form4-04192024_010400.xml	141588924011199	0	0	1	1539029	"Clearside Biomedical, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CLSD	1	1	0	1	P	A	4	1.2967	100000	129665	100000		D	0	1750132	"Gibney Anthony S"	"C/O Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 17:32:17"	2024-04-17	ownership.xml	95017024045662	0	0	0	1043000	"Sonida Senior Living, Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	SNDA	1	1	1	1	P	A	4	28.7200	3000	86160	308055	1	D	0	1786336	"Ribar Brandon"	"14755 Preston Road"	"Suite 810"	Dallas	TX	75254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-18 16:35:15"	2024-04-16	wk-form4_1713472505.xml	162828024016785	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	3571	99988	3571		D	0	1369818	"Pepping Karen K"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-04-18 16:34:58"	2024-04-16	wk-form4_1713472487.xml	162828024016784	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	7142	199976	7142		D	0	1395587	"Shannon James M"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:34:44"	2024-04-16	wk-form4_1713472475.xml	162828024016783	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	3571	99988	3571		D	0	1997462	"Torstad Elizabeth"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:34:32"	2024-04-16	wk-form4_1713472463.xml	162828024016782	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	1785	49980	1785		D	0	1939945	"Chapin Linda S"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-04-18 16:34:21"	2024-04-16	wk-form4_1713472448.xml	162828024016781	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	10714	299992	10714		D	0	1939823	"Hecker Friedrich"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:34:06"	2024-04-16	wk-form4_1713472437.xml	162828024016780	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	8928	249984	8928		D	0	1472495	"Williams George A"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:33:55"	2024-04-16	wk-form4_1713472422.xml	162828024016779	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	35714	999992	35714		D	0	1182379	"Kennedy Kevin"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:33:40"	2024-04-16	wk-form4_1713472407.xml	162828024016778	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	71428	1999984	71428		D	0	1241912	"Gottschalk Marla C"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:33:25"	2024-04-16	wk-form4_1713472392.xml	162828024016777	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	71428	1999984	71428		D	0	1192477	"Dollive James P"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:33:09"	2024-04-16	wk-form4_1713472378.xml	162828024016776	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	8928	249984	8928		D	0	1228309	"Thaman Michael H"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:32:57"	2024-04-16	wk-form4_1713472365.xml	162828024016775	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	892	24976	892		D	0	1820442	"Lambert Lisa Marie"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:32:42"	2024-04-16	wk-form4_1713472353.xml	162828024016774	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	71428	1999984	71428		D	0	1324494	"Robinson Ryan D"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-18 16:32:32"	2024-04-16	wk-form4_1713472340.xml	162828024016773	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	107142	2999976	107142		D	0	1472709	"Coyne Frank J"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:32:18"	2024-04-16	wk-form4_1713472329.xml	162828024016772	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	26786	750008	26786		D	0	1939762	"Zhou Weifang"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-18 16:32:06"	2024-04-16	wk-form4_1713472315.xml	162828024016771	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	3571	99988	3571		D	0	1263544	"Susman Sally"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:31:52"	2024-04-16	wk-form4_1713472303.xml	162828024016770	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	17857	499996	17857		D	0	1939843	"McLaughlin Jacqueline K"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1														
"2024-04-18 16:31:41"	2024-04-16	wk-form4_1713472291.xml	162828024016769	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	5000	140000	5000		D	0	1939809	"Hancock Lynn H"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-18 16:31:26"	2024-04-16	wk-form4_1713472276.xml	162828024016768	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	9285	259980	9285		D	0	1994329	"Uggetti Alberto"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-04-18 16:31:13"	2024-04-16	wk-form4_1713472258.xml	162828024016767	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	357	9996	357		D	0	1910479	"Hooper Charles W"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:30:57"	2024-04-16	wk-form4_1713472242.xml	162828024016766	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	17857	499996	17857		D	0	1939785	"Schjotz Gitte"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-18 16:30:40"	2024-04-16	wk-form4_1713472228.xml	162828024016765	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	18000	504000	18000		D	0	1762512	"Genovesi John A"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-18 16:30:26"	2024-04-16	wk-form4_1713472216.xml	162828024016764	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	89285	2499980	89285		D	0	1426641	"Scanlon Jennifer F."	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-17 20:21:17"	2024-04-15	form4-04182024_120410.xml	141588924011064	1	0	0	1649989	"Outlook Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	OTLK	1	1	0	1	P	A	4	0.0000	714286	0	1705438	72	D	0	1814394	"Syntone Ventures LLC"	"1517 Champlain Crest Way"		Cary	NC	27513		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 19:36:28"	2024-04-11	form4-04172024_110421.xml	141588924011059	0	0	0	1532346	"Atreca, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BCEL	1	1	1	1	P	A	4	0.0000	1	0	77542	0	D	0	1477384	"Orwin John A"		"Suite 100"	Campbell	CA	95008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-17 17:28:07"	2024-04-15	ownership.xml	149315224015062	0	0	0	1512922	"Petvivo Holdings, Inc."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PETV	1	1	1	1	P	A	4	0.6000	150000	90000	1288592	13	D	0	1302378	"Lai John"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-17 16:14:56"	2024-04-04	ownership.xml	95017024045118	1	0	1	1824893	"Surrozen, Inc./De"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRZN	2	1	0	7	P	A	4	4.7030	4370987	20556611	23627217	23	I	0	1790965	"Column Group III Gp, LP"	"1 Letterman Dr., Bldg D, Suite Dm-900"		"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 16:10:51"	2024-04-04	ownership.xml	95017024045110	1	0	0	1824893	"Surrozen, Inc./De"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRZN	1	1	0	2	P	A	4	15.5000	387096	5999988	627652	161	I	0	1614186	"Kutzkey Tim"	"C/O Surrozen, Inc."	"171 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 12:04:37"	2024-04-17	primary_doc.xml	71137724000007	0	0	0	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	1	1	1	3	P	A	4	14.2263	22500	320092	46131	95	D	0	1886877	"Jones Douglas Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-15 21:45:06"	2024-03-20	ownership.xml	107997324000553	1	0	1	1128189	"Protokinetix, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PKTX	1	1	1	7	P	A	4	0.0172	21937490	376868	77137093	40	D	0	1516077	"Smith Clarence Edward"	"1409 Peachtree Road"		"Daytona Beach"	FL	32114		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-15 08:53:49"	2024-04-11	form4.xml	106299324008378	1	0	1	1781174	"Acrivon Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACRV	11	1	0	20	P	A	4	7.3878	24120040	178195219	78942655	44	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 06:04:01"	2024-04-11	ownership.xml	149315224014512	0	0	0	1642380	"Oncocyte Corp"	2835	CA	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	OCX	1	1	1	1	P	A	4	2.9501	3390	10001	3505	2948	D	0	1956391	"Riggs Josh"	"C/O Oncocyte Corporation"	"15 Cushing"	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-15 06:02:28"	2024-04-11	ownership.xml	149315224014509	0	0	0	1642380	"Oncocyte Corp"	2835	CA	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	OCX	1	1	0	2	P	A	4	0.6618	283898	187874	562049	102	D	0	1472122	"Arno Andrew"	"C/o Oncocyte Corporation"	"15 Cushing"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 19:00:29"	2024-04-10	marketforms-65541.xml	121465924006773	1	0	1	1721484	"Longeveron Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGVN	1	1	1	1	P	A	4	2.3500	148936	350000	633280	31	D	0	1449392	"Hare Joshua"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-04-12 19:00:23"	2024-04-11	marketforms-65539.xml	121465924006772	1	0	0	1721484	"Longeveron Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGVN	1	1	1	1	P	A	4	2.3500	10638	24999	19616	118	D	0	1966752	"Hashad Mohamed Wa'El Ahmed"	"1951 Nw 7Th Avenue Suite 520"		Miami	FL	33136		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-12 19:00:18"	2024-04-10	marketforms-65540.xml	121465924006771	1	0	1	1721484	"Longeveron Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGVN	1	1	0	1	P	A	4	2.3500	138298	325000	208534	197	D	0	1845308	"Soffer Rock"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 16:30:19"	2023-02-15	doc4.xml	120919123010320	1	0	0	1734750	"Movano Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MOVE	1	1	0	2	P	A	4	0.6384	40200	25662	80200	101	D	0	1784388	"Caballero Ruben"	"C/O Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:45:17"	2024-04-11	section16.xml	165495424004521	0	0	0	911216	"Palatin Technologies Inc"	2834	NJ	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PTN	1	1	0	1	P	A	4	2.1172	6000	12703	40845	17	D	0	1158829	"Deveer Robert K Jr"	"C/o Palatin Technologies Inc"	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:05:09"	2024-04-10	ownership.xml	95017024043690	0	0	0	1488039	"Atossa Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ATOS	1	1	0	1	P	A	4	1.7700	25000	44250	25000		D	0	1981595	"Finn Jonathan"	"C/O 107 Spring Street"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 11:40:33"	2024-04-11	primary_doc.xml	71137724000004	0	0	0	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	1	1	0	1	P	A	4	13.0648	7500	97986	21392	54	D	0	1275972	"Borel James C"	"1007 Market Street"		Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 20:38:22"	2024-04-08	doc4.xml	120919124005283	0	0	0	1260990	"Oncternal Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ONCT	1	1	0	2	P	A	4	8.6257	10000	86257	10000		D	0	1634189	"Wills Robert James"	"12230 El Camino Real, Suite 230"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 17:16:36"	2024-04-08	form4.xml	102177124000091	1	0	1	1505497	"Biorestorative Therapies, Inc."	8090	NV	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	BRTX	1	1	1	3	P	A	4	1.7050	14009	23886	176780	9	D	0	1527241	"Silva Francisco"	"C/O Biorestorative Therapies, Inc."	"40 Marcus Drive"	Melville	NY	11747		1	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1														
"2024-04-10 16:18:16"	2024-04-10	primary_doc.xml	71137724000003	0	0	0	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	1	1	1	2	P	A	4	13.6291	22500	306654	30040	298	D	0	1728876	"Naemura David H."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-10 14:25:24"	2024-04-10	primary_doc.xml	71137724000002	0	0	0	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	1	1	1	1	P	A	4	12.3561	23000	284190	152389	18	D	0	1651434	"Adent John Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 09:44:51"	2024-04-09	ownership.xml	149315224014154	0	0	0	715446	"Anixa Biosciences Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIX	1	1	0	1	P	A	4	3.2800	15009	49230	838037	2	D	0	1499254	"Titterton Lewis H Jr"	"C/o Anixa Biosciences, Inc."	"3150 Almaden Expressway, Suite 250"	"San Jose,"	CA	95118		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 19:08:23"	2024-01-29	form4-01312024_090105.xml	141588924010609	1	0	0	1991792	"Cg Oncology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CGON	1	1	0	2	P	A	4	19.0000	800000	15200000	4958812	19	D	0	1834150	"Decheng Capital Global Life Sciences Fund Iv, L.P."	"3000 Sand Hill Road, Bldg. 2, Suite 110"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-09 17:24:38"	2022-05-10	ownership.xml	95017024043058	0	0	0	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	1	0	1	P	A	4/A	12.0000	879970	10559640	4755388	23	D	0	1856079	"Oxford Science Enterprises Plc"	"C/O Oxford Science Enterprises Plc"	"46 Woodstock Road"	Oxford	X0	"2 6HT"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-09 14:17:36"	2024-04-08	form4.xml	91228224000375	0	0	0	1790169	"Flora Growth Corp."	2834	A6	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FLGC	1	1	1	1	P	A	4	1.9000	526315	999999	1340056	65	I	0	1955468	"Starke Clifford"	"C/O Flora Growth Corp."	"3405 Sw Terrace, Suite C-1"	"Fort Lauderdale"	FL	33312		1	1	0	0	CEO		0	1	0	0	0	0	0														
