acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 20:06:59"	2024-05-16	tm2316199-3_4seq1.xml	110465924063564	1	0	1	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	10	9	23	S	D	4	14.1896	257276	3650654	5169427	5	D	0	1744425	"Esposito Pamela"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-05-20 18:30:26"	2023-01-27	ownership.xml	120919123005753	0	0	1	1422143	"Kura Oncology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KURA	1	6	6	10	S	D	4	19.3389	126017	2437033	778349	19	D	0	1813058	"Bair Teresa Brophy"	"C/O Kura Oncology, Inc."	"12730 High Bluff Drive, Suite 400"	"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-20 18:30:07"	2024-05-16	ownership.xml	95017024062584	0	0	0	1754195	"Trulieve Cannabis Corp."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	TRUL	1	1	0	1	S	D	4	12.7593	1072	13678	44732	2	D	0	1549014	"Alvarez Giannella"	"C/O Trulieve Cannabis Corp."	"6749 Ben Bostic Road"	Quincy	FL	32351		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:30:28"	2024-05-16	form4.xml	114036124026915	0	0	0	1840904	"Atai Life Sciences N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ATAI	1	4	4	4	S	D	4	1.8884	276154	521477	585679	89	D	0	1860682	"Brand Florian"	"Wallstrasse 16"		Berlin	2M	10179	Germany	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 17:26:05"	2024-05-16	wf-form4_167787905815593.xml	168937524000031	1	0	1	1689375	"Entrada Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRDA	1	5	5	29	S	D	4	15.5349	162814	2529294	780131	26	D	0	1741850	"Kreher Nerissa"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-20 17:23:48"	2024-05-16	doc4.xml	120919124005677	1	0	1	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	14	14	33	S	D	4	276.0525	160639	44344795	698299	30	D	0	1793262	"Berres Jennifer"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Human Res. Officer"		0	0	0	0	0	0	1														
"2024-05-20 17:00:34"	2023-02-16	wf-form4_168478920867596.xml	156761923003312	1	0	1	874716	"Idexx Laboratories Inc /de"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	IDXX	1	10	6	19	S	D	4	526.6873	154232	81232036	767675	25	D	0	1184149	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:56:41"	2024-05-20	tm2415000-1_4seq1.xml	110465924063451	0	0	0	1429260	"Fortress Biotech, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FBIO	1	1	0	1	S	D	4	1.8900	10000	18900	53400	23	D	0	1647971	"Klein Dov"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:54:33"	2024-05-16	form4.xml	112760224015998	1	1	1	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	8	5	209	S	D	4	1.6758	33458873	56068942	91566833	58	I	0	1845677	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-20 16:39:38"	2023-11-29	ownership.xml	121390023092074	1	0	0	1739174	"Biomx Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PHGE	1	2	1	2	S	D	4	0.3787	35258	13352	13773653	0	D	0	1569821	"Orbimed Israel Biofund Gp Limited Partnership"	"5 Hahoshlim Street, Building B, 1St Fl."		"Herzliya Pituach"	L3	46686	Israel	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 16:36:53"	2024-05-16	rdgdoc.xml	143774924017675	0	0	1	1027838	"Tactile Systems Technology Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TCMD	1	6	5	16	S	D	4	15.8743	52754	837434	484860	12	D	0	1857667	"Pauls Eric"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1														
"2024-05-20 16:36:21"	2024-05-16	form4.xml	114036124026881	1	0	1	1281895	"Rocket Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RCKT	1	8	6	31	S	D	4	26.5352	503595	13363000	3367935	18	D	0	1726398	"Schwartz Jonathan David"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 16:35:22"	2024-05-16	rdgdoc.xml	143774924017672	1	0	1	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	7	4	22	S	D	4	67.2793	645440	43424743	2462258	36	D	0	1698518	"Ross Bridget A"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:31:39"	2024-05-16	wk-form4_1716237087.xml	162828024024375	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	8	4	13	S	D	4	225.9234	71600	16176113	193536	59	D	0	1713987	"Tamaro Renato"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, Corporate Treasurer"		0	0	0	0	0	0	1														
"2024-05-20 16:14:43"	2024-05-17	wf-form4_167831051271071.xml	162828024024346	0	0	0	1434868	"Esperion Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ESPR	1	4	4	17	S	D	4	4.0276	37734	151979	672607	6	D	0	1916048	"Warren Eric"	"C/O Esperion Therapeutics, Inc."	"3891 Ranchero Drive, Suite 150"	"Ann Arbor"	MI	48108		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-20 16:10:34"	2024-05-16	wk-form4_1716235819.xml	162828024024342	0	0	1	1723128	"Amneal Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMRX	1	2	1	2	S	D	4	5.6020	67302	377027	338141	25	D	0	1884671	"Autor Deborah M."	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 08:11:10"	2024-05-16	form4.xml	106299324010741	0	0	1	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	1	6	6	17	S	D	4	20.8059	672514	13992277	1475904	84	D	0	1976274	"Galloway Heath H"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP,GC, CorpSecy"		0	0	0	0	0	1	1														
"2024-05-17 21:58:30"	2024-05-16	form4-05182024_010523.xml	141588924013657	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	5	5	5	S	D	4	0.7483	74769	55949	4053822	2	D	0	1374539	"Allen Andrew R"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 20:51:41"	2024-05-17	form4.xml	112760224015938	1	0	1	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	3	3	6	S	D	4	15.7429	47642	750024	0	-100	D	0	1763307	"McArthur James G"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 20:23:05"	2024-05-15	doc4.xml	95017024062061	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	8	8	22	S	D	4	1.5189	85089	129244	668980	15	D	0	1808592	"Von Moltke Lisa"	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 20:08:22"	2024-05-16	primarydocument.xml	156218024004174	1	0	1	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	9	4	55	S	D	4	21.1609	623920	13202706	1643437	61	D	0	1210230	"Recupero Anthony J"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, Commercial Ops"		0	0	1	0	0	0	0														
"2024-05-17 20:00:48"	2024-05-09	edgardoc.xml	200101124000054	1	0	1	886163	"Ligand Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGND	1	6	3	10	S	D	4	82.2650	61418	5052551	214995	40	D	0	1714949	"Gray Nancy Ryan"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:10:16"	2024-05-17	form4-02082023_060201.xml	141588924013630	1	0	1	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	7	6	61	S	D	4	22.1260	465534	10300404	1809694	35	D	0	1168060	"Niven Ralph"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0														
"2024-05-17 18:27:33"	2024-05-16	doc4.xml	141588924013620	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	5	4	37	S	D	4	17.7184	391175	6930986	7215445	6	D	0	1863107	"Bender Jeremy"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 18:03:45"	2024-05-15	wk-form4_1687292731.xml	112537624000076	1	0	1	1125376	"Ensign Group, Inc"	8051		17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	ENSG	1	7	5	27	S	D	4	105.7435	367788	38891193	1843019	25	D	0	1417555	"Christensen Christopher R."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-17 17:40:29"	2024-05-16	edgardoc.xml	148461224000049	1	0	1	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	8	8	79	S	D	4	18.2952	395487	7235523	2505237	19	D	0	1870610	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:57:24"	2022-06-06	ownership.xml	120919123040313	0	0	1	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	2	1	5	S	D	4	1.8209	86654	157792	185756	87	D	0	1853204	"Kovelman Harry"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:28:33"	2024-05-15	wk-form4_1688160091.xml	171489924000122	1	0	1	1714899	"Denali Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNLI	1	5	3	48	S	D	4	23.5604	384324	9054845	4700351	9	D	0	1197020	"Sato Vicki L"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:21:06"	2024-01-10	form4-04122024_080416.xml	149315224002290	1	0	1	1831828	"Vera Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERA	1	7	5	8	S	D	4	28.9883	2047677	59358712	7599828	37	I	0	1861684	"Young Joseph R"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"SVP, Finance, Chief Acct Offcr"		0	0	0	0	0	0	1														
"2024-05-17 16:18:05"	2024-05-15	wk-form4_1700864013.xml	133234924000080	0	0	1	1332349	"Brookdale Senior Living Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	BKD	1	2	0	4	S	D	4	4.7080	45500	214213	273961	20	D	0	1181202	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:07:59"	2024-05-15	tm235440-1_4.xml	110465924062995	1	0	1	1650729	"Siteone Landscape Supply, Inc."	5040	DE	17	125	f	50	5040	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Professional & Commercial Equipment & Supplies"	SITE	1	4	4	20	S	D	4	158.6063	138188	21917484	617042	29	D	0	1672098	"Brisendine L Briley Jr"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-17 16:07:05"	2024-05-15	wk-form4_1700516026.xml	107718324000079	1	0	0	1077183	"Neogenomics Inc"	8734	NV	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	NEO	1	2	1	4	S	D	4	16.2588	12417	201886	94929	15	D	0	1951869	"Olivo Alicia C"	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 16:05:42"	2024-05-15	form4-03092023_020328.xml	141588924013469	1	0	1	1597264	"Blueprint Medicines Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BPMC	1	12	11	50	S	D	4	74.7319	311261	23261119	845789	58	D	0	1769740	"Hurley Ariel"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:05:30"	2023-05-11	form4.xml	106299323010852	1	0	1	886744	"Geron Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GERN	1	5	3	6	S	D	4	3.0452	2229719	6789882	74588	-103	D	0	1553389	"Molineaux Susan"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 11:05:39"	2023-12-11	doc4.xml	120919123058450	1	0	1	19584	"Chemed Corp"	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	CHE	1	7	6	20	S	D	4	571.4053	80819	46180404	183986	78	D	0	1283114	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 07:41:09"	2023-08-07	doc4.xml	120919123045156	1	0	1	818686	"Teva Pharmaceutical Industries Ltd"	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TEVA	1	10	10	27	S	D	4	11.8426	1233181	14604073	1224652	-14459	D	0	1722360	"Stark David Matthew"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-05-16 19:54:41"	2024-05-15	form4.xml	106299324010551	1	0	0	10795	"Becton Dickinson & Co"	3841	NJ	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BDX	1	6	5	11	S	D	4	249.3240	18994	4735661	55387	52	D	0	1708067	"Goette Roland"	"C/O Becton, Dickinson and Company"		"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP, Pres EMEA"		0	0	1	0	0	0	1														
"2024-05-16 19:52:52"	2024-05-14	form4-02292024_020243.xml	141588924013388	1	0	1	1671858	"Ars Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRY	1	3	2	25	S	D	4	8.4574	1950416	16495475	27468037	8	I	0	1951291	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-16 19:45:20"	2024-05-15	form4-05182023_120541.xml	141588924013385	1	0	1	1192448	"Glaukos Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GKOS	1	6	3	49	S	D	4	82.5281	890823	73517937	1788730	99	D	0	1644557	"Burns Thomas William"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-16 19:36:33"	2024-05-15	doc4.xml	95017024061293	1	0	1	1658551	"Amylyx Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMLX	1	7	5	30	S	D	4	31.6058	1238449	39142145	14946138	9	D	0	1913765	"Mazzariello Gina"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-16 18:40:01"	2024-05-03	primarydocument.xml	156218024004113	1	0	0	1860782	"2Seventy Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TSVT	1	5	5	20	S	D	4	4.7129	189345	892366	2084837	10	D	0	1547658	"Baird William D III"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-16 17:33:51"	2024-05-16	doc4.xml	120919124005657	0	0	0	1833769	"Hyperfine, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	HYPR	1	3	3	8	S	D	4	1.4310	25135	35969	293312	9	D	0	1898560	"Siddiqui Khan"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	"CMO, Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-16 17:30:33"	2024-05-15	tm2325917d1_4seq1.xml	110465924062629	1	0	1	1124524	"Cryoport, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYRX	1	7	4	22	S	D	4	19.0073	295406	5614885	1120790	36	D	0	1398815	"Hariri Robert J"	"C/O Cryoport Inc."	"112 Westwood Place, Suite 350"	Bernardsville	NJ	37027		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:06:56"	2024-05-14	primarydocument.xml	156218024004104	1	0	0	1590877	"Regenxbio Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGNX	1	2	2	8	S	D	4	18.4505	180115	3323210	515227	54	D	0	1652824	"Mills Kenneth T."	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 16:52:20"	2024-05-14	doc4.xml	90514824001470	1	0	0	1704292	"Zai Lab Ltd"	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZLAB	1	7	6	20	S	D	4	26.4050	102035	2694236	1300419	9	D	0	1574558	"Lis William"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:20:44"	2024-05-14	wf-form4_167545930698476.xml	144736224000070	1	0	1	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	2	1	54	S	D	4	21.7155	623320	13535705	1000036	165	M	0	1239501	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0														
"2024-05-16 16:17:52"	2024-05-14	form4.xml	106299324010446	1	0	0	842023	"Bio-Techne Corp"	2836	MN	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TECH	1	3	1	5	S	D	4	86.3364	103661	8949713	1348046	8	D	0	1208906	"Higgins John L"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:12:10"	2024-05-16	form4.xml	112760224015657	1	0	1	352915	"Universal Health Services Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	UHS	1	9	3	14	S	D	4	155.3104	134141	20833492	1075586	14	D	0	1947699	"Chen-Langenmayr Nina"	"211 N. 13Th Street"	"4Th Floor"	Philadelphia	PA	19107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 14:37:44"	2024-05-14	wk-form4_1715884655.xml	162828024023759	0	0	1	1162461	"Cutera Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CUTR	1	1	1	1	S	D	4	2.6011	63603	165438	0	-100	D	0	1861778	"Karavitis Michael"	"C/O Cutera, Inc."	"3240 Bayshore Blvd."	Brisbane	CA	94005		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-16 08:02:58"	2024-05-14	form4.xml	112760224015541	1	0	1	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	8	7	25	S	D	4	219.8454	85164	18722914	76338	-965	D	0	1791393	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0														
