acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:04:26"	2024-05-10	wk-form4_1710464612.xml	186709624000067	0	0	0	1867096	"Xeris Biopharma Holdings, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	XERS	1	1	0	2	P	A	4	2.0236	9900	20034	79559	14	I	0	1478916	"Schmid John P."	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 09:04:18"	2024-05-08	primary_doc.xml	123603024000015	0	0	0	725363	"Cel Sci Corp"	2836	CO	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CVM	1	3	2	3	P	A	4	1.3900	58000	80620	1452066	4	D	0	1511858	"Watson Robert Eugene"	"245 N. Highland Ave Ne"	"Suite 230-296"	Atlanta	GA	30307		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 07:30:19"	2024-05-08	ownership.xml	95017024057456	1	0	0	1095981	"Plus Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PSTV	1	6	2	6	P	A	4	2.0400	48285	98501	110290	78	D	0	1802687	"Sims Andrew John Hugh Macintyre"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-08 17:08:51"	2024-05-06	form409271001_05082024.xml	92189524001088	0	0	1	1495584	"Firsthand Technology Value Fund, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SVVC	1	1	0	1	P	A	4	0.2195	44105	9683	2029829	2	D	0	1915673	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 17:53:27"	2024-05-06	doc4.xml	122520824005743	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	1	P	A	4	85.7810	580	49753	50104	1	M	0	1665141	"Zovighian Bernard J"	"One Edwards Way"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 17:06:34"	2024-05-06	form4.xml	161071724000232	1	0	0	1626971	"Corvus Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRVS	1	2	2	2	P	A	4	1.7312	597634	1034624	2221526	37	D	0	1664506	"Jones William Benton"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-07 11:44:12"	2024-05-03	form4.xml	112760224014368	0	0	0	785161	"Encompass Health Corp"	8060	DE	17	11	i	80	8060	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	Hospitals	EHC	1	1	0	1	P	A	4	83.7300	2000	167460	17050	13	D	0	1247734	"Carmichael Greg D"	"3 Abbington Ridge Rd"		Cincinnati	OH	45242		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 08:30:32"	2024-05-06	ownership.xml	149315224018030	0	0	0	946644	"Aim Immunotech Inc."	2836	FL	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AIM	1	4	2	6	P	A	4	0.3576	335603	120000	1268994	36	D	0	1450324	"Equels Thomas K"	"2117 Southwest Highway 484"		Ocala,	FL	34473		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-03 16:19:22"	2024-05-01	primary_doc.xml	187758924000001	0	0	0	1583107	"Theravance Biopharma, Inc."	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TBPH	1	1	0	1	P	A	4	8.7500	1499124	13117335	8511350	21	I	0	1877589	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 19:08:17"	2024-04-30	wk-form4_1714691287.xml	112537624000067	0	0	0	1125376	"Ensign Group, Inc"	8051		17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	ENSG	1	1	0	1	P	A	4		0	18	5250	0	D	0	1627893	"Agwunobi John O"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 06:00:38"	2024-05-01	wk-form4_1714644029.xml	162828024019724	0	0	0	1932393	"Ge Healthcare Technologies Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	GEHC	1	1	1	1	P	A	4	76.5202	1315	100624	75796	2	D	0	1465175	"Jimenez Frank R"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0														
"2024-05-01 17:02:03"	2014-04-17	ownership.xml	121390024038573	0	0	1	1563577	"Galera Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GRTX	1	1	0	1	P	A	4/A	0.2124	2780407	590424	10823610	35	D	0	2008233	"Schneid Yair"	"1 Wood Lane"		Suffern	NY	10901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 14:14:40"	2024-04-30	form4.xml	113341624000042	0	0	0	1133416	"Galectin Therapeutics Inc"	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GALT	1	3	1	3	P	A	4	3.1911	4500	14360	1048627	0	I	0	1827180	"Zordani Richard A. Jr."	"C/O Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 17:33:57"	2024-04-25	form4.xml	112760224013490	1	0	0	1878313	"Maia Biotechnology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MAIA	1	5	0	7	P	A	4	1.4019	619888	869025	2948090	27	D	0	1913264	"Louie Ngar Yee"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 17:19:24"	2024-04-25	ownership.xml	149315224015983	0	0	1	1360214	"Harrow, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	HROW	1	2	1	6	P	A	4	10.8829	179000	1948031	5952525	3	I	0	1595855	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 18:31:49"	2024-04-22	ownership.xml	149315224015833	0	0	0	1506983	"Glucotrack, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GCTK	1	1	0	1	P	A	4	1.2600	182540	230000	2951258	7	D	0	1083139	"Sycoff Drew"	"1294 Albany Post Rd."		Gardiner,	NY	12525		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 17:00:35"	2024-04-22	ownership.xml	141588924011385	0	0	0	1703647	"Korro Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRRO	1	10	0	10	P	A	4	56.0000	178570	9999920	10012211	2	D	0	1768564	"New Enterprise Associates 17, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 14:10:19"	2024-04-19	ownership.xml	121390024035723	1	0	0	1711754	"Inmune Bio, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INMB	1	4	3	4	P	A	4/A	8.3200	80082	666282	4384314	2	D	0	1421930	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0														
"2024-04-23 20:00:15"	2024-04-19	marketforms-65425.xml	121465924007439	0	0	0	1677077	"Alzamend Neuro, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALZN	1	1	0	3	P	A	4	0.9355	3334	3119	1940259	0	I	0	1212502	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 16:21:12"	2024-03-22	ownership.xml	153949724000751	0	0	0	1043000	"Sonida Senior Living, Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	SNDA	1	3	2	3	P	A	4	9.7378	532663	5186940	2792079	24	I	0	1975893	"Clark Reanae"	"14755 Preston Road"	"Suite 810"	Dallas	TX	75254		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-19 17:38:38"	2024-04-19	rdgdoc.xml	143774924012590	0	0	0	925741	"Biocardia, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCDA	1	1	1	2	P	A	4	0.3717	3250	1208	558697	1	D	0	1647542	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-18 16:35:15"	2024-04-16	wk-form4_1713472505.xml	162828024016785	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	22	10	22	P	A	4	28.0000	590669	16538732	590669		D	0	1369818	"Pepping Karen K"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-04-17 20:21:17"	2024-04-15	form4-04182024_120410.xml	141588924011064	1	0	0	1649989	"Outlook Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	OTLK	1	2	0	2	P	A	4	0.0311	716168	22242	1710487	72	D	0	1814394	"Syntone Ventures LLC"	"1517 Champlain Crest Way"		Cary	NC	27513		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 19:36:28"	2024-04-11	form4-04172024_110421.xml	141588924011059	0	0	0	1532346	"Atreca, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BCEL	1	1	1	1	P	A	4	0.0000	1	0	77542	0	D	0	1477384	"Orwin John A"		"Suite 100"	Campbell	CA	95008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-17 17:28:07"	2024-04-15	ownership.xml	149315224015062	0	0	0	1512922	"Petvivo Holdings, Inc."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PETV	1	1	1	1	P	A	4	0.6000	150000	90000	1288592	13	D	0	1302378	"Lai John"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-17 16:14:56"	2024-04-04	ownership.xml	159396824000563	1	0	0	1824893	"Surrozen, Inc./De"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRZN	1	4	2	6	P	A	4	15.4412	777140	11999976	1258252	162	D	0	1790965	"Column Group III Gp, LP"	"1 Letterman Dr., Bldg D, Suite Dm-900"		"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 12:04:37"	2024-04-17	primary_doc.xml	71137724000007	0	0	0	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	1	4	3	4	P	A	4	12.4922	53000	662087	249952	27	D	0	1886877	"Jones Douglas Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-15 21:45:06"	2024-03-20	ownership.xml	107997324000553	1	0	1	1128189	"Protokinetix, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PKTX	1	1	1	1	P	A	4	0.0111	3166667	35000	77137093	4	D	0	1516077	"Smith Clarence Edward"	"1409 Peachtree Road"		"Daytona Beach"	FL	32114		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-15 19:21:50"	2024-04-11	ownership.xml	149315224014512	1	0	0	1642380	"Oncocyte Corp"	2835	CA	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	OCX	1	3	1	3	P	A	4	2.9169	2457288	7167688	9946456	33	D	0	1278386	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 08:53:49"	2024-04-11	form4.xml	106299324008378	0	0	0	1781174	"Acrivon Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACRV	1	1	0	1	P	A	4	8.5000	2353000	20000500	5360858	78	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-12 19:00:29"	2024-04-10	marketforms-65541.xml	121465924006773	1	0	1	1721484	"Longeveron Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGVN	1	3	2	3	P	A	4	2.3500	297872	699999	861430	53	D	0	1449392	"Hare Joshua"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-04-12 16:30:19"	2024-04-02	ownership.xml	95017024044081	1	0	0	1734750	"Movano Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MOVE	1	5	2	5	P	A	4	0.0000	4977500	0	7329560	212	D	0	1784388	"Caballero Ruben"	"C/O Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:45:17"	2024-04-11	section16.xml	165495424004521	0	0	0	911216	"Palatin Technologies Inc"	2834	NJ	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PTN	1	1	0	1	P	A	4	2.1172	6000	12703	40845	17	D	0	1158829	"Deveer Robert K Jr"	"C/o Palatin Technologies Inc"	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:05:09"	2024-04-10	ownership.xml	95017024043690	0	0	0	1488039	"Atossa Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ATOS	1	1	0	1	P	A	4	1.7700	25000	44250	25000		D	0	1981595	"Finn Jonathan"	"C/O 107 Spring Street"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 20:38:22"	2024-04-08	doc4.xml	120919124005283	0	0	0	1260990	"Oncternal Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ONCT	1	1	0	2	P	A	4	8.6257	10000	86257	10000		D	0	1634189	"Wills Robert James"	"12230 El Camino Real, Suite 230"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 17:16:36"	2024-04-08	form4.xml	102177124000091	1	0	1	1505497	"Biorestorative Therapies, Inc."	8090		17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	BRTX	1	1	1	1	P	A	4	1.2312	8308	10229	167895	5	D	0	1527241	"Silva Francisco"	"C/O Biorestorative Therapies, Inc."	"40 Marcus Drive"	Melville	NY	11747		1	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1														
"2024-04-09 19:08:23"	2024-01-29	form4a-04092024_110416.xml	141588924010609	0	0	0	1991792	"Cg Oncology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CGON	1	1	0	1	P	A	4/A	19.0000	400000	7600000	4958810	9	D	0	1834150	"Decheng Capital Global Life Sciences Fund Iv, L.P."	"3000 Sand Hill Road, Bldg. 2, Suite 110"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-09 17:24:38"	2022-05-10	ownership.xml	95017024043058	0	0	0	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	1	0	1	P	A	4/A	12.0000	879970	10559640	4755388	23	D	0	1856079	"Oxford Science Enterprises Plc"	"C/O Oxford Science Enterprises Plc"	"46 Woodstock Road"	Oxford	X0	"2 6HT"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-09 14:17:36"	2024-04-08	form4.xml	91228224000375	0	0	0	1790169	"Flora Growth Corp."	2834	A6	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FLGC	1	1	1	1	P	A	4	1.9000	526315	999999	1340056	65	I	0	1955468	"Starke Clifford"	"C/O Flora Growth Corp."	"3405 Sw Terrace, Suite C-1"	"Fort Lauderdale"	FL	33312		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-08 17:32:55"	2024-04-04	form4.xml	106299324008171	0	0	1	1341235	"Aldeyra Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALDX	1	1	0	2	P	A	4	4.0576	682265	2768372	9275851	8	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-08 16:30:17"	2024-04-08	form4.xml	114036124018620	0	0	0	1275187	"Angiodynamics Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ANGO	1	1	1	1	P	A	4	6.7000	10000	67000	539066	2	D	0	1476700	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-08 16:22:13"	2024-04-04	form4-04082024_080405.xml	141588924010490	0	0	0	1888012	"Hillevax, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HLVX	1	2	1	2	P	A	4	14.8069	10100	149550	8545437	0	D	0	1790879	"Frazier Life Sciences X, L.P."	"601 Union Street"	"Suite 3200"	Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-04 20:13:35"	2024-04-02	ownership.xml	95017024042010	1	0	0	1183765	"Molecular Templates, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MTEM	1	1	0	1	P	A	4	2.3500	250000	587500	1279820	24	D	0	1259870	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-04 16:30:49"	2024-04-02	ownership.xml	141588924010278	1	0	0	1782303	"Boundless Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BOLD	1	4	0	4	P	A	4	16.0000	912500	14600000	3841142	31	I	0	1569248	"Burow Kristina"	"C/O Boundless Bio, Inc."	"9880 Campus Point Drive, Suite 120"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 18:50:01"	2024-04-02	form4.xml	106299324008004	1	0	0	1840233	"Xilio Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XLO	1	1	0	1	P	A	4	0.7600	485250	368790	7345473	7	D	0	882095	"Gilead Sciences, Inc."	"333 Lakeside Drive"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 17:00:11"	2024-04-01	form4-04032024_050402.xml	141588924010059	0	0	0	1211583	"Fennec Pharmaceuticals Inc."	2836	A1	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FENC	1	2	2	2	P	A	4	0.0000	41667	0	420909	11	D	0	1468308	"Andrade Robert"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 06:10:18"	2024-04-01	ownership.xml	149315224012900	0	0	0	1799788	"Greenwich Lifesciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GLSI	1	1	1	3	P	A	4	19.1014	7000	133710	5350777	0	D	0	1806920	"Patel Snehal"	"C/O Greenwich Lifesciences, Inc."	"3992 Bluebonnet Dr., Building 14"	Stafford	TX	77477		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-04-02 20:33:02"	2024-04-01	form4-04032024_120452.xml	141588924009884	0	0	1	1534133	"Calcimedica, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CALC	1	1	1	1	P	A	4	3.9000	4000	15600	906477	0	I	0	1576244	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast Blvd. S. #307"	"La Jolla"	CA	92037		1	1	1	0	"CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	0														
"2024-04-01 21:51:59"	2024-03-29	ownership.xml	149315224012606	0	0	0	1701478	"Azitra, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AZTR	1	1	1	1	P	A	4	0.2108	47600	10034	51100	1360	D	0	1971477	"Staskey Norm"	"21 Business Park Drive"		Branford	CT	06405		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-01 16:15:30"	2024-03-28	form4-04012024_040402.xml	141588924009533	0	0	0	1999480	"Alto Neuroscience, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANRO	1	1	1	1	P	A	4	16.3623	6150	100628	26866	30	D	0	2009130	"Smith Nicholas Conrad"	"C/O Alto Neuroscience, Inc."	"369 South San Antonio Road"	"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-01 16:01:37"	2024-03-28	ownership.xml	149315224012340	0	0	0	1819411	"Gain Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GANX	1	1	0	1	P	A	4	3.8590	30000	115770	30000		D	0	1487645	"Riley Jeffrey Scott"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 17:38:04"	2024-03-27	form4-03292024_090355.xml	141588924009447	1	0	0	1787400	"Nkarta, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTX	1	2	0	2	P	A	4	10.0000	5000000	50000000	14138462	55	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
