acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-12 18:28:42"	2024-06-12	form4.xml	112760224018484	1	0	0	1965040	"Fortrea Holdings Inc."	8071		17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	FTRE	1	6	5	7	P	A	4	5.7544	51902	298666	129013	67	D	0	1617903	"Larson Betty D"	"8 Moore Drive"		Durham	NC	27709		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2024-06-12 18:18:42"	2024-06-10	primary_doc.xml	101923124000025	0	0	1	1420565	"Aileron Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALRN	1	1	0	4	S	D	4	3.9096	88452	345814	1790142	5	D	0	1019231	"University of Texas/Texas Am Investment Management Co"	"210 W. 7Th Street, Suite 1700"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 18:00:09"	2024-06-11	tm2417085-1_4seq1.xml	110465924070931	1	0	0	1808665	"Assertio Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ASRT	1	5	4	5	P	A	4	0.2372	149051	35350	765396	24	D	0	1724161	"Vacirca Jeff L"	"Assertio Holdings, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 17:19:41"	2024-06-12	doc4.xml	122520824006780	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	9	8	33	M	A	4	55.8584	313811	17528993	5120935	7	D	0	1196661	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1														
"2024-06-12 17:19:41"	2024-06-12	doc4.xml	122520824006780	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	9	8	33	S	D	4	55.8584	313811	17528993	5120935	7	D	0	1196661	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1														
"2024-06-12 17:02:42"	2024-06-10	ownership.xml	95017024072536	1	0	1	1651311	"Merus N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRUS	1	1	1	4	M	A	4	27.7206	28600	792810	7002	-132	D	0	1791115	"Shuman Harry"	"C/O Merus N.V."	"Uppsalalaan 17"	Utrecht	P7	"3584 CT"	Netherlands	0	1	0	0	"VP Controller, PAO"		0	0	0	0	0	0	1														
"2024-06-12 17:02:42"	2024-06-10	ownership.xml	95017024072536	1	0	1	1651311	"Merus N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRUS	1	1	1	4	S	D	4	27.7206	28600	792810	7002	-132	D	0	1791115	"Shuman Harry"	"C/O Merus N.V."	"Uppsalalaan 17"	Utrecht	P7	"3584 CT"	Netherlands	0	1	0	0	"VP Controller, PAO"		0	0	0	0	0	0	1														
"2024-06-12 17:00:06"	2024-06-10	ownership.xml	141588924016518	1	0	0	1907108	"Lexeo Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LXEO	1	1	1	4	M	A	4	8.8829	20000	177657	170695	13	D	0	1995218	"Townsend Richard Nolan"	"C/O Lexeo Therapeutics, Inc."	"345 Park Avenue South, Floor 6"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-12 17:00:06"	2024-06-10	ownership.xml	141588924016518	1	0	0	1907108	"Lexeo Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LXEO	1	1	1	4	S	D	4	8.8829	20000	177657	170695	13	D	0	1995218	"Townsend Richard Nolan"	"C/O Lexeo Therapeutics, Inc."	"345 Park Avenue South, Floor 6"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-12 16:45:13"	2024-06-10	form4-06122024_040610.xml	141588924016514	1	0	0	1708527	"Elutia Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ELUT	1	3	3	3	M	A	4	0.0000	104167	0	285356	57	D	0	1398249	"Williams Michelle Leroux"	"C/O Elutia Inc."	"12510 Prosperity Drive, Suite 370"	"Silver Spring"	MD	20904		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0														
"2024-06-12 16:33:41"	2024-06-11	wk-form4_1710885795.xml	177375124000189	1	0	1	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	15	7	60	S	D	4	11.2702	5096369	57437150	18739110	37	D	0	1837817	"Boughton Soleil"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-12 16:30:07"	2024-06-11	ownership.xml	95017024072494	0	0	0	1840439	"Biomea Fusion, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BMEA	1	1	1	1	P	A	4	4.4257	12509	55361	42500	42	D	0	1699848	"Valle Franco"	"C/O Biomea Fusion, Inc."	"900 Middlefield Road, 4Th Floor"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-12 16:29:15"	2024-06-10	form4-03262024_100315.xml	141588924016507	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	4	4	14	S	D	4	13.7520	263074	3617800	4129713	7	D	0	1863676	"Blackman Samuel C."	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		0	1	0	0	"HEAD OF R, D"		0	0	0	0	0	0	0														
"2024-06-12 16:21:15"	2024-06-10	wk-form4_1715805215.xml	162828024027830	1	0	1	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	7	7	23	M	A	4	36.4267	1116822	40682174	1378624	427	D	0	1796960	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-12 16:21:15"	2024-06-10	wk-form4_1715805215.xml	162828024027830	1	0	1	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	7	7	23	S	D	4	36.4267	1116822	40682174	1378624	427	D	0	1796960	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-12 16:06:44"	2024-06-07	ownership.xml	91957424003602	1	0	1	1409269	"Venus Concept Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	VERO	1	1	0	1	S	D	4	1.2039	489948	589868	1050047	87	I	0	1955652	"Masters Michael Willingham"	"3060 Peachtree Road Nw, Suite 1425"		Atlanta	GA	30305		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 16:06:28"	2024-06-10	ownership.xml	95017024072426	1	0	1	1812364	"Relay Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RLAY	1	5	4	10	M	A	4	6.1681	132259	815781	1780922	8	D	0	1816484	"Rubin Jami"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:05:08"	2024-06-10	ownership.xml	95017024072420	1	0	0	886744	"Geron Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GERN	1	4	3	8	M	A	4	3.0510	2689550	8205769	600000	-129	D	0	1937361	"Feller Faye"	"C/O Geron Corporation"	"919 E Hillsdale Blvd. Suite 250"	"Foster City"	CA	94404		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1														
"2024-06-12 16:05:08"	2024-06-10	ownership.xml	95017024072420	1	0	0	886744	"Geron Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GERN	1	4	3	8	S	D	4	3.0510	2689550	8205769	600000	-129	D	0	1937361	"Feller Faye"	"C/O Geron Corporation"	"919 E Hillsdale Blvd. Suite 250"	"Foster City"	CA	94404		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1														
"2024-06-12 16:05:03"	2024-06-10	ownership.xml	95017024072417	0	0	1	1446847	"Ironwood Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRWD	1	6	4	6	S	D	4	6.4414	226641	1459886	2334812	11	D	0	1487179	"McHugh Julie"	"C/o Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 15:17:31"	2024-06-10	section16.xml	165495424007655	0	0	0	798081	"Lakeland Industries Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	LAKE	1	1	1	1	P	A	4	23.9799	2085	49998	75728	3	D	0	1552785	"Jenkins James M."	"1525 Perimeter Parkway"	"Suite 325"	Huntsville	AL	35806		1	1	0	0	"Pres, CEO, Exec. Chair"		0	1	1	0	0	0	0														
"2024-06-12 13:28:20"	2024-06-10	form4-06122024_050616.xml	141588924016475	1	0	0	856982	"Merit Medical Systems Inc"	3841	UT	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MMSI	1	1	1	2	M	A	4	63.3230	15000	949845	14819	-8287	D	0	1926221	"Peterson Neil"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-12 13:28:20"	2024-06-10	form4-06122024_050616.xml	141588924016475	1	0	0	856982	"Merit Medical Systems Inc"	3841	UT	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MMSI	1	1	1	2	S	D	4	63.3230	15000	949845	14819	-8287	D	0	1926221	"Peterson Neil"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-12 13:19:52"	2024-06-10	ownership.xml	182912624004108	0	0	0	1527352	"Nexalin Technology, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	NXL	1	1	1	1	P	A	4	0.6400	3000	1920	144174	2	D	0	1916664	"Owens David"	"4545 Harris Trail Nw"		Atlanta	GA	30327		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-12 12:21:54"	2024-06-11	wk-form4_1718209307.xml	162828024027760	0	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	4	3	4	S	D	4	9.5761	85714	820809	925649	10	D	0	1547959	"Ramasastry Saira"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 07:00:16"	2024-06-10	rdgdoc.xml	143774924020012	0	0	0	925741	"Biocardia, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCDA	1	1	1	3	P	A	4	1.0748	4250	4568	558697	1	D	0	1647542	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-11 21:37:53"	2024-06-07	marketforms-65318.xml	121390024051866	0	0	1	819050	"Fresh Tracks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FRTX	1	1	0	11	P	A	4	0.9278	775570	719551	2037426	61	D	0	2003514	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-11 20:47:23"	2024-06-07	wk-form4_1718153235.xml	157856324000272	1	0	0	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	12	3	20	M	A	4	0.2704	345288	93362	20694967	2	D	0	1017832	"Sutter Martin P"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 20:33:45"	2024-05-20	wk-form4_1718152417.xml	153202324000008	1	0	0	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	1	3	2	4	M	A	4	152.2415	140000	21313814	6506288	2	D	0	1298711	"Krishnan Suma"	"C/O Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2024-06-11 20:33:45"	2024-05-20	wk-form4_1718152417.xml	153202324000008	1	0	0	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	1	3	2	4	S	D	4	152.2415	140000	21313814	6506288	2	D	0	1298711	"Krishnan Suma"	"C/O Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2024-06-11 20:15:22"	2024-06-07	edgardoc.xml	176558124000044	0	0	0	1232524	"Jazz Pharmaceuticals Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JAZZ	1	2	2	2	S	D	4	109.6239	5163	565988	43225	14	D	0	1784606	"Carr Patricia"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-11 19:54:20"	2024-06-10	tm2417022-2_4seq1.xml	110465924070533	1	0	1	1722964	"Y-Mabs Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	YMAB	1	3	2	5	S	D	4	9.3617	223073	2088332	663866	51	D	0	1762144	"Ber Gerard"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue, Suite 3350"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 19:25:27"	2024-06-10	form4.xml	112760224018421	1	0	0	882095	"Gilead Sciences, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GILD	1	6	6	8	M	A	4	5.7091	25559	145920	894084	3	D	0	1310204	"Dickinson Andrew D"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-11 19:16:00"	2024-06-07	wk-form4_1713913172.xml	176640024000065	1	0	0	1766400	"Pennant Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PNTG	1	3	1	4	M	A	4	6.3349	73708	466931	304795	32	D	0	1786706	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 18:53:25"	2024-06-07	wk-form4_1718146397.xml	161310324000067	1	0	0	1613103	"Medtronic Plc"	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MDT	1	2	2	3	M	A	4	73.4784	39080	2871535	171273	30	D	0	1560409	"Martha Geoffrey"	"710 Medtronic Parkway"		Minneapolis	MN	55432		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-11 18:53:25"	2024-06-07	wk-form4_1718146397.xml	161310324000067	1	0	0	1613103	"Medtronic Plc"	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MDT	1	2	2	3	S	D	4	73.4784	39080	2871535	171273	30	D	0	1560409	"Martha Geoffrey"	"710 Medtronic Parkway"		Minneapolis	MN	55432		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-11 18:39:51"	2024-06-10	edgardoc.xml	109355724000129	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	6	6	11	S	D	4	136.5925	68208	9316700	871067	8	D	0	1681267	"Sylvain Jereme M"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-06-11 18:35:15"	2024-06-10	tm249272-1_4seq1.xml	141588924016427	1	0	0	1297184	"Amphastar Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMPH	1	2	1	6	M	A	4	12.7721	1137476	14527958	10672398	12	D	0	1611157	"Zhang Jack Y."	"C/O Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga,"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0														
"2024-06-11 18:26:28"	2024-06-07	wk-form4_1718144781.xml	162828024027720	0	0	0	1610618	"Cidara Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CDTX	1	1	1	1	P	A	4	13.2100	8000	105680	84564	10	I	0	1478831	"Stein Jeffrey"	"6310 Nancy Ridge Drive, Ste 101"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-11 18:00:05"	2024-06-08	form4-03272024_110354.xml	141588924016416	1	0	1	1070494	"Acadia Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACAD	1	10	4	27	M	A	4	6.3634	228861	1456341	384961	147	D	0	1899977	"Schneyer Mark C."	"C/O Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-11 18:00:05"	2024-06-10	form4-03272024_110354.xml	141588924016416	1	0	1	1070494	"Acadia Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACAD	1	10	4	27	S	D	4	6.3634	228861	1456341	384961	147	D	0	1899977	"Schneyer Mark C."	"C/O Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-11 18:00:03"	2024-06-10	ownership.xml	95017024072095	1	0	1	1789972	"Cullinan Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CGEM	1	2	1	3	M	A	4	16.5306	137662	2275632	316235	77	D	0	1297759	"Ebeling Thomas"	"C/O Cullinan Therapeutics, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 17:30:03"	2024-06-11	ownership.xml	95017024072078	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	6	1	14	P	A	4	5.4328	1279456	6951060	14996316	9	D	0	1856380	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-11 17:13:30"	2024-06-07	ownership.xml	95017024072052	1	0	0	1357874	"Precision Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DTIL	1	11	5	22	M	A	4	0.7322	37159	27209	158391	31	D	0	1779581	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-06-11 17:13:30"	2024-06-10	ownership.xml	95017024072052	1	0	0	1357874	"Precision Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DTIL	1	11	5	22	S	D	4	0.7322	37159	27209	158391	31	D	0	1779581	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-06-11 17:05:09"	2024-06-10	form4.xml	112760224018379	1	0	0	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	4	2	10	S	D	4	153.8000	85877	13207885	552910	18	D	0	1346064	"Sandercock Brett"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-11 17:00:19"	2024-06-07	form_4.xml	116169724000262	1	0	0	1369568	"Catalyst Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CPRX	1	6	4	9	S	D	4	10.3609	305197	3162118	777949	65	D	0	1816477	"Del Carmen Jeffrey"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-11 17:00:11"	2024-06-07	ownership.xml	168316824004126	0	0	0	1533040	"Phio Pharmaceuticals Corp."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PHIO	1	1	1	2	P	A	4	0.7450	2000	1490	20990	11	D	0	1304395	"Bitterman Robert J"	"C/O Phio Pharmaceuticals Corp."	"11 Apex Dr. Suite 300A, Pmb 2006"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-11 16:50:30"	2024-06-10	wk-form4_1711497606.xml	153496924000140	1	0	1	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	6	6	15	S	D	4	7.3094	321275	2348326	1866926	21	D	0	1891299	"Lindgardt Zhenya"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-11 16:47:57"	2024-06-10	form4-03292024_100312.xml	141588924016371	1	0	0	1851194	"Ventyx Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VTYX	1	4	4	9	M	A	4	0.5188	131233	68089	2254035	6	D	0	1878125	"Mohan Raju"	"C/O Ventyx Biosciences, Inc."	"12790 El Camino Real, Suite 200"	"San Diego"	CA	92130		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
