sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1327751	2	96412	2	000130794206000085	"2006-05-02 11:05:18"	tastyform4nevels050106_ex.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	200	8.416	1683	A	5211			0	4	0	0																					"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000113743906000112	"2006-04-03 18:26:09"	jen_ex.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	P	0	200	8	1600	A	5011			0	4	0	0																					"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794206000051	"2006-03-17 15:56:32"	tastyform4nevels031706_ex.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	P	0	665	7.5477	5019	A	4811			0	16	0	0																					"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794206000016	"2006-03-03 13:49:37"	tastyform4nevels030306_ex.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	P	0	925	7.7606	7179	A	4125			0	29	0	0																					"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794206000010	"2006-02-03 13:30:00"	tastyform4nevels020306_ex.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	P	0	100	7.8635	786	A	3200			0	3	0	0																					"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794206000005	"2006-01-05 13:45:06"	tastyform4nevels010506_ex.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	P	0	100	7.8667	787	A	3100			0	3	0	0																					"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	4	96412	2	000130794205000094	"2005-12-05 13:46:21"	tastyform4nevels120505_ex.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	P	0	253	7.91352	2002	A	3000	D		0	9	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Huntng Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794205000090	"2005-11-15 16:10:11"	tastyform4nevels111505_ex.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	P	0	470	8.2921	3897	A	2747	D		0	21	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794205000084	"2005-11-10 11:42:17"	tastyform4nevels111005_ex.xml	4	2005-11-08	0	0	0	000000000000000000	0	"Common Stock"	2005-11-08	P	0	438	8.37	3666	A	2277	D		0	24	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794205000080	"2005-11-03 16:16:18"	tastyform4nevels110305_ex.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	100	8.4899	849	A	1839	D		0	6	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	1	000130794205000078	"2005-11-01 17:04:59"	tastyform4nevels110105a_ex.xml	4/A	2005-08-01	0	1	0	000000000000000000	0	"Common stock"	2005-08-01	P	0	100	8.7	870	A	900	D		0	13	0																	C		0	0000		"Tasty Baking Co"	TBC	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	1	000130794205000064	"2005-10-05 16:32:15"	tastyform4nevels100505_ex.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Stock"	2005-10-03	P	0	100	8.67	867	A	1733	D		0	6	0																	C		0	0000		"Tasty Baking Co"	TBC	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	3	96412	1	000130794205000059	"2005-09-01 17:04:47"	tastyform4nevels090105_ex.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	P	0	100	8.34	834	A	1633	D		0	7	0																	C		0	0000		"Tasty Baking Co"	TBC	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphi	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	1	000113743905000193	"2005-08-17 10:19:39"	jenform481605_ex.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Common Stock"	2005-08-15	P	0	110	8.87	976	A	1533	D		0	8	0	0																C		0	0000		"Tasty Baking Co"	TBC	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	1	000130794205000057	"2005-08-10 09:25:56"	tastyform4nevels081005_ex.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	P	0	523	8.65	4524	A	1423	D		0	58	0	0																C		0	0000		"Tasty Baking Co"	TBC	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	1	000113743905000189	"2005-08-01 17:27:19"	jenform48105_ex.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	P	0	100	8.7	870	A	900	D		0	13	0																	C		0	0000		"Tasty Baking Co"	TBC	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	1	000130794205000055	"2005-07-05 16:02:50"	tastyform4nevels070505_ex.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	P	0	100	8.14	814	A	800	D		0	14	0																	C		0	0000		"Tasty Baking Co"	TBC	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	1	000130794205000049	"2005-06-08 11:56:11"	tastyform4nevels060805_ex.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock, par value $.50 per share"	2005-06-06	P	0	300	8.5	2550	A	700	D		0	75	0	0																C		0	0000		"Tasty Baking Co"	TBC	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	1	000130794205000043	"2005-06-02 16:47:51"	tastyform4060205_ex.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.50 per share"	2005-06-01	P	0	100	8.05	805	A	400	D		0	33	0																	C		0	0000		"Tasty Baking Co"	TBC	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
