sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1194751	2	1124198	1	000120919105057287	"2005-11-14 20:25:36"	doc4.xml	4	2005-11-10	0	1	0	000000000000000000	0	"Common Stock"	2005-11-10	S	0	11000	68.2002	750202	D	317729	D	"401(k) Plan"	0	-3	32767	1	0	0	4	9	17	34	20	2	3	11	7	20	22	47	93	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919105057284	"2005-11-14 20:24:26"	doc4.xml	4	2005-11-10	0	1	0	000000000000000000	0	"Common Stock"	2005-11-10	M	0	40000	28.95	1158000	A	326057	D		0	14	32767	1	0	0	4	9	17	34	20	2	3	11	7	20	22	47	93	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919105057284	"2005-11-14 20:24:26"	doc4.xml	4	2005-11-10	0	1	0	000000000000000000	1	"Common Stock"	2005-11-10	S	0	29000	68.6938	1992121	D	326057	D		0	-8	32767	1	0	0	4	9	17	34	20	2	3	11	7	20	22	47	93	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919105057023	"2005-11-14 13:45:40"	doc4.xml	4	2005-11-09	0	1	0	000000000000000000	0	"Common Stock"	2005-11-09	M	0	40000	28.95	1158000	A	317731	D		0	14	32767	0	1	1	6	10	18	35	21	2	3	11	7	20	22	47	93	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919105057023	"2005-11-14 13:45:40"	doc4.xml	4	2005-11-09	0	1	0	000000000000000000	1	"Common Stock"	2005-11-09	S	0	40000	68.0989	2723957	D	317731	D		0	-11	32767	0	1	1	6	10	18	35	21	2	3	11	7	20	22	47	93	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919105056761	"2005-11-10 18:23:12"	doc4.xml	4	2005-11-08	0	1	0	000000000000000000	0	"Common Stock"	2005-11-08	S	0	12700	67.6445	859085	D	317733	D	"401(k) Plan"	0	-4	32767	1	-1	-1	1	6	18	39	21	0	8	13	9	18	22	54	90	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919105056759	"2005-11-10 18:21:47"	doc4.xml	4	2005-11-08	0	1	0	000000000000000000	0	"Common Stock"	2005-11-08	M	0	43950	28.95	1272353	A	327757	D		0	15	32767	1	-1	-1	1	6	18	39	21	0	8	13	9	18	22	54	90	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919105056759	"2005-11-10 18:21:47"	doc4.xml	4	2005-11-08	0	1	0	000000000000000000	1	"Common Stock"	2005-11-08	S	0	31250	67.5051	2109535	D	327757	D		0	-9	32767	1	-1	-1	1	6	18	39	21	0	8	13	9	18	22	54	90	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919105039585	"2005-08-01 12:04:51"	doc4.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Common Stock"	2005-07-28	M	0	28550	28.95	826523	A	318532	D	"401(k) Plan"	0	10	32767	0	0	2	0	-9	-4	38	39	6	5	7	4	24	23	42	85	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919105039585	"2005-08-01 12:04:51"	doc4.xml	4	2005-07-28	0	1	0	000000000000000000	1	"Common Stock"	2005-07-28	S	0	28550	64	1827200	D	318532	D	"401(k) Plan"	0	-8	32767	0	0	2	0	-9	-4	38	39	6	5	7	4	24	23	42	85	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919105030338	"2005-06-06 18:50:40"	doc4.xml	4	2005-06-03	0	1	0	000000000000000000	0	"Common Stock"	2005-06-03	M	0	30000	28.95	868500	A	318538	D	"401(k) Plan"	0	10	32767	-1	1	1	1	-3	3	26	48	6	7	9	14	-1	17	52	72	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919105030338	"2005-06-06 18:50:40"	doc4.xml	4	2005-06-03	0	1	0	000000000000000000	1	"Common Stock"	2005-06-03	S	0	30000	60.0389	1801166	D	318538	D	"401(k) Plan"	0	-9	32767	-1	1	1	1	-3	3	26	48	6	7	9	14	-1	17	52	72	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919105019263	"2005-04-05 12:08:14"	doc4.xml	4	2005-04-01	0	1	0	000000000000000000	0	"Common Stock"	2005-04-01	M	0	30000	28.95	868500	A	318545	D	"401(k) Plan"	0	10	32767	0	1	1	5	-8	3	16	55	2	2	-1	-9	3	27	49	61	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919105019263	"2005-04-05 12:08:14"	doc4.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	S	0	30000	56.1528	1684585	D	318545	D	"401(k) Plan"	0	-9	32767	0	1	1	5	-8	3	16	55	2	2	-1	-9	3	27	49	61	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919104039434	"2004-08-05 13:33:27"	doc4.xml	4	2004-08-03	0	1	0	000000000000000000	0	"Common Stock"	2004-08-03	M	0	107506	27.3251	2937613	A	260082	D	"401(k) Plan"	0	70	32767	0	-2	-4	-2	-1	4	25	51	-5	1	-5	-5	12	15	28	52	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919104039434	"2004-08-05 13:33:27"	doc4.xml	4	2004-08-03	0	1	0	000000000000000000	4	"Common Stock"	2004-08-03	S	0	107506	44.4203	4775449	D	260082	D	"401(k) Plan"	0	-29	32767	0	-2	-4	-2	-1	4	25	51	-5	1	-5	-5	12	15	28	52	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919104023800	"2004-05-05 12:17:59"	doc4.xml	4	2004-05-03	0	1	0	000000000000000000	0	"Common Stock"	2004-05-03	M	0	4659	24.8475	115765	A	260088	D	"401(k) Plan"	0	2	31667	0	-1	-2	-6	4	12	17	38	3	0	3	5	3	6	15	1	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919104023800	"2004-05-05 12:17:59"	doc4.xml	4	2004-05-03	0	1	0	000000000000000000	1	"Common Stock"	2004-05-03	S	0	4659	38.1	177508	D	260088	D	"401(k) Plan"	0	-2	31667	0	-1	-2	-6	4	12	17	38	3	0	3	5	3	6	15	1	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919104009936	"2004-02-13 18:00:41"	doc4.xml	4	2004-02-12	0	0	0	000000000000000000	0	"Common Stock"	2004-02-12	S	0	30000	40.6674	1220022	D	260076	D	"401(k) Plan"	1	-10	32767	-1	2	2	0	-5	-6	6	53	0	7	8	3	12	20	52	26	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
