acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-19 17:22:39"	2024-03-15	wf-form4_167788565210555.xml	160171224000122	1	0	1	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	3	S	D	4	40.9611	88566	3627759	71664	-524	D	0	1868883	"Schaller Bart"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-19 16:22:02"	2024-03-15	wk-form4_1710879701.xml	88555024000043	1	0	0	885550	"Credit Acceptance Corp"	6141	MI	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	CACC	1	1	1	1	S	D	4	549.6924	2500	1374231	8161	44	D	0	1777743	"Lum Jonathan"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-15 20:52:31"	2023-09-07	doc4.xml	120919123049047	0	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	1	1	4	S	D	4	16.8533	10883	183414	196169	6	D	0	1889438	"Beilman Kyle"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2024-03-15 20:43:04"	2023-09-07	doc4.xml	120919123049056	0	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	1	1	4	S	D	4	16.7933	6130	102943	159027	4	D	0	1867755	"Wilk Jason"	"1265 S. Cochran Avenue"		"Los Angeles"	CA	90019		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-13 20:04:57"	2024-03-11	ownership.xml	121390024022308	0	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	3	S	D	4	54.6317	47852	2614234	920764	5	D	0	1883232	"Choubey Diwakar"	"C/O Moneylion Inc"	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-03-13 20:02:17"	2024-03-11	ownership.xml	121390024022305	0	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	0	1	S	D	4	65.4130	6821	446182	7006	3687	D	0	1733051	"Derella Matthew"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:21:23"	2024-03-13	wk-form4_1686691874.xml	84587724000084	0	0	0	845877	"Federal Agricultural Mortgage Corp"	6111		24	45	h	61	6111	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Federal & Federally-Sponsored Credit Agencies"	AGM	1	1	0	4	S	D	4	170.4538	800	136363	2836	39	D	0	1546654	"Culver Chester J"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 19:41:10"	2024-03-08	wk-form4_1710286861.xml	108496124000015	0	0	0	1084961	"Encore Capital Group Inc"	6153	DE	24	45	h	61	6153	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Short-Term Business Credit Institutions"	ECPG	1	1	1	1	S	D	4	50.0000	5500	275000	51704	12	D	0	1745333	"Bell Ryan B"	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"Pres, MCM"		0	0	1	0	0	0	0														
"2024-03-12 17:00:31"	2024-03-08	tm2323510-1_4seq1.xml	110465924033519	1	0	0	1497770	"Walker & Dunlop, Inc."	6199	MD	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WD	1	1	0	8	S	D	4	85.5956	160166	13709498	507595	46	D	0	1503844	"Smith Howard W III"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:33:52"	2024-03-08	doc4.xml	167978824000042	0	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	0	6	S	D	4	172.1621	43353	7463745	165791	35	M	0	1851425	"Haun Kathryn"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:01:17"	2024-03-07	ownership.xml	149315224009557	0	0	1	1436229	"Btcs Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTCS	1	1	1	2	S	D	4	1.5305	150000	229580	1711496	10	D	0	1599522	"Handerhan Michal"	"9466 Georgia Avenue #124"		"Silver Spring"	MD	20910		1	1	1	0	COO		0	0	0	1	0	0	0														
"2024-03-08 21:05:05"	2024-03-06	e619356_4-sb2.xml	119380524000350	1	0	1	1386278	"Green Dot Corp"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GDOT	1	1	0	1	S	D	4	8.3342	275729	2297978	5018381	6	I	0	1517139	"Starboard Principal Co LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	0	1		"See Footnote 2"	0	0	0	0	0	0	0														
"2024-03-08 21:04:47"	2024-03-06	e619355_4-sb1.xml	119380524000349	1	0	1	1386278	"Green Dot Corp"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GDOT	1	1	0	1	S	D	4	8.3342	275729	2297978	5018381	6	I	0	1517137	"Starboard Value LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	0	1		"See Footnote 2"	0	0	0	0	0	0	0														
"2024-03-08 18:55:16"	2024-03-06	form4.xml	89914024000296	0	0	0	1519401	"Regional Management Corp."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	RM	1	1	0	6	S	D	4	25.1489	103076	2592249	984895	12	I	0	1085393	"Basswood Capital Management, L.L.C."	"645 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	1	1		Director-by-Deputization	0	0	0	0	0	0	0														
"2024-03-06 16:50:02"	2024-03-04	wf-form4_167538127181212.xml	183163124000056	1	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	1	1	24	S	D	4	2.4379	985561	2402735	4413130	29	D	0	1842775	"Walsh Jeff Alexander"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	"Pres, LDI Mortgage"		0	0	1	0	0	0	0														
"2024-03-05 19:30:26"	2024-03-05	wk-form4_1691101514.xml	160171224000117	1	0	0	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	2	S	D	4	39.8133	171306	6820258	660353	35	D	0	1614719	"Doubles Brian D"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		1	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-05 19:30:09"	2024-03-05	wf-form4_167788555275308.xml	160171224000116	0	0	0	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	2	S	D	4	39.0235	51000	1990200	144703	54	D	0	1614725	"Mothner Jonathan S"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-05 19:29:56"	2024-03-04	wk-form4_1691787319.xml	160171224000115	0	0	0	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	3	S	D	4	36.8759	25440	938122	15704	-261	D	0	1614726	"Melito David P"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-05 19:29:35"	2024-03-05	wf-form4_167771950158060.xml	160171224000113	1	0	0	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	3	S	D	4	38.0704	31742	1208430	33867	1494	D	0	1960690	"Nalluswami Maran"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-05 19:29:20"	2024-03-05	wf-form4_167771952167651.xml	160171224000112	1	0	1	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	5	S	D	4	38.9839	114519	4464396	78933	-322	D	0	1868897	"Juel Carol"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-05 19:28:56"	2024-03-05	wf-form4_167771954209216.xml	160171224000110	1	0	0	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	2	S	D	4	38.6027	87929	3394296	70040	-492	D	0	1763554	"Casellas Alberto"	"777 Long Ridge Road"	"C/o Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-05 19:28:41"	2024-03-05	wf-form4_167788557114496.xml	160171224000109	1	0	0	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	2	S	D	4	36.1730	81715	2955879	141619	136	D	0	1775796	"Wenzel Brian J. Sr."	"777 Long Ridge Road"	"C/o Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-05 17:11:01"	2024-03-04	form4.xml	112760224008604	1	0	1	1745916	"Pennymac Financial Services, Inc."	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	PFSI	1	1	1	4	S	D	4	74.2263	45085	3346492	12475	-138	D	0	1912289	"Follette James"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0														
"2024-03-04 17:27:29"	2024-02-29	wk-form4_1686170996.xml	162828024008587	0	0	0	1032033	"Slm Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	SLM	1	1	1	2	S	D	4	19.9576	118807	2371105	136706	664	D	0	1633230	"Boyles Jonathan"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-03-04 16:18:37"	2024-02-29	wk-form4_1700168877.xml	88555024000039	1	0	1	885550	"Credit Acceptance Corp"	6141	MI	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	CACC	1	1	1	2	S	D	4	512.4394	18288	9371492	500	-103	D	0	1604078	"Smith Arthur L"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Analytics Officer"		0	0	0	0	0	0	0														
"2024-03-04 16:05:33"	2024-02-29	form4.xml	112760224008107	0	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	1	S	D	4	219.0800	7900	1730732	13524	140	D	0	1958003	"Marquez Rafael"	"200 Vesey Street"		"New York"	NY	10285		0	1	0	0	"Pres, International Card"		0	0	1	0	0	0	0														
"2024-03-01 20:59:22"	2024-02-28	form4-06012023_100634.xml	141588924006202	0	0	0	1167419	"Riot Platforms, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	RIOT	1	1	0	2	S	D	4	14.9290	29000	432940	85151	52	D	0	1846283	"Cho Hannah"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Ste. 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 17:30:35"	2024-02-27	tm245938-8_4seq1.xml	110465924028821	0	0	0	1497770	"Walker & Dunlop, Inc."	6199	MD	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WD	1	1	1	1	S	D	4	96.4468	4000	385787	11809	51	D	0	1929116	"Florkowski Gregory"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-27 16:55:20"	2024-02-27	ownership.xml	95017024021312	1	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	1	1	1	S	D	4	20.9300	26244	549287	554391	5	D	0	1568128	"Vecchiarelli Gary Anthony"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-21 19:38:25"	2024-02-16	ownership.xml	95017024018261	1	0	1	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	1	1	1	S	D	4	60.1132	8390	504350	101949	9	D	0	1621195	"Rahilly Sean"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-02-21 17:00:25"	2024-02-20	ownership.xml	149315224007422	0	0	0	1436229	"Btcs Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTCS	1	1	1	2	S	D	4	1.3227	150000	198410	4264220	4	D	0	1599502	"Allen Charles W"	"9466 Georgia Avenue #124"		"Silver Spring,"	MD	20910		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-02-16 14:13:06"	2024-02-14	ownership.xml	95017024016263	0	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	1	0	1	S	D	4	17.8500	10976	195922	141381	8	D	0	1790906	"Beynon Roger Paul"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 16:47:25"	2024-02-12	form4.xml	112760224005052	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	1	S	D	4	212.9800	84420	17979772	57512	-314	D	0	1357325	"Seeger Laureen"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-02-12 16:40:32"	2024-02-08	form4.xml	112760224004480	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	3	S	D	4	171.7899	49300	8469243	13874	-139	D	0	1606897	"Herena Monique"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Chief Colleague Experience Off"		0	0	0	0	0	0	0														
"2024-02-09 13:00:06"	2024-02-08	rdgdoc.xml	143774924003589	1	0	0	1168455	"Plumas Bancorp"	6153	CA	24	45	h	61	6153	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Short-Term Business Credit Institutions"	PLBC	1	1	1	1	S	D	4	36.8900	1600	59024	5600	40	D	0	1736528	"Boigon Aaron M."	"6718 Panther Creek Drive"		Sparks	NV	89436		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-02-06 16:08:51"	2024-02-02	wk-form4_1707253716.xml	88555024000022	1	0	0	885550	"Credit Acceptance Corp"	6141	MI	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	CACC	1	1	1	1	S	D	4	585.4613	4875	2854124	2964	-255	D	0	1871883	"Kerber Erin J"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-02-06 16:05:05"	2024-02-02	wf-form4_167571742502831.xml	88555024000020	1	0	0	885550	"Credit Acceptance Corp"	6141	MI	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	CACC	1	1	1	3	S	D	4	569.4343	2616	1489640	6376	70	D	0	1916755	"Rummler Wendy A"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-02-05 16:01:48"	2024-02-01	form4.xml	112760224003353	0	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	1	S	D	4	202.0400	72026	14552133	79490	965	D	0	1303170	"Williams Anre D"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, Enterprise Serv."		0	0	1	0	0	0	0														
"2024-02-01 16:03:38"	2024-01-30	wk-form4_1706821409.xml	162828024002897	0	0	0	1032033	"Slm Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	SLM	1	1	1	1	S	D	4	20.2701	12308	249484	126500	11	D	0	1761238	"Vieira Donna F"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-01-31 15:51:24"	2024-01-30	form4.xml	112760224002715	0	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	2	S	D	4	190.9205	12485	2383643	12486	1248500	D	0	1957990	"Grosfield Howard"	"200 Vesey Street"		"New York"	NY	10285		0	1	0	0	"Pres, U.S. Consumer Serv"		0	0	1	0	0	0	0														
"2024-01-30 16:24:05"	2024-01-26	doc4.xml	120919124002412	0	0	0	1393612	"Discover Financial Services"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	DFS	1	1	1	1	S	D	4	106.5100	35191	3748193	18592	-212	D	0	1610732	"Greene John"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-01-29 21:18:08"	2024-01-29	form4.xml	90514824000327	0	0	1	1101215	"Bread Financial Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	BFH	1	1	0	13	S	D	4	32.0963	870000	27923801	5722961	18	I	0	1484148	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-01-16 20:35:36"	2024-01-12	doc4.xml	120919124001684	0	0	0	1964789	"Hut 8 Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	HUT	1	1	1	2	S	D	4	13.1183	134485	1764218	269415	100	D	0	1998054	"Leverton Jaime"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-02 09:00:17"	2023-12-28	doc4.xml	89924324000017	0	0	1	1856028	"Stronghold Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SDIG	1	1	0	1	S	D	4	9.8169	246758	2422400	1232535	25	D	0	1886681	"Spence William B."	"C/O Cozen O'Connor One Oxford Centre"	"41St Floor 301 Grant Street"	Pittsburgh	PA	15219		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-29 18:30:39"	2023-12-29	doc4.xml	95017023073940	0	0	0	1820302	"Bakkt Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BKKT	1	1	0	20	S	D	4	2.0209	4070710	8226422	7573540	116	D	0	1825041	"Vpc Impact Acquisition Holdings Sponsor, LLC"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-12-29 18:00:36"	2023-12-27	wk-form4_1703027225.xml	162828023042944	1	0	0	1820953	"Affirm Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	AFRM	1	1	1	2	S	D	4	51.0000	130000	6630000	99063	-420	D	0	1715913	"Linford Michael"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-27 19:03:39"	2023-12-22	doc4.xml	120919123059830	0	0	0	1964789	"Hut 8 Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	HUT	1	1	1	1	S	D	4	14.2109	18513	263086	23333	384	D	0	1998059	"Amdiss Aniss"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-12-18 16:15:15"	2023-12-14	wk-form4_1702934102.xml	88555023000136	1	0	0	885550	"Credit Acceptance Corp"	6141	MI	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	CACC	1	1	1	1	S	D	4	515.0000	725	373375	1116	185	D	0	1989445	"Elliott Nicholas J"	"25505 West Twelve Mile Rd"		Southfield	MI	48034		0	1	0	0	"Chief Alignment Officer"		0	0	0	0	0	0	0														
"2023-12-15 20:47:52"	2023-12-14	form4.xml	112760223029742	0	0	0	1745916	"Pennymac Financial Services, Inc."	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	PFSI	1	1	1	1	S	D	4	91.8464	9900	909279	31059	47	D	0	1969856	"Chang William Herbert"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0														
"2023-12-15 19:19:56"	2023-12-14	wk-form4_1702685985.xml	177783523000146	0	0	0	1777835	"Perella Weinberg Partners"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PWP	1	1	1	1	S	D	4	12.4600	7722	96216	67341	13	D	0	1867858	"Shendelman Vladimir"	"767 Fifth Avenue"		"New York"	NY	10153		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-12-15 17:30:45"	2023-12-14	tm235257-2_4seq1.xml	110465923126478	1	0	0	1497770	"Walker & Dunlop, Inc."	6199	MD	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WD	1	1	1	3	S	D	4	95.7323	42445	4063356	95973	79	D	0	1507723	"Theobald Stephen P"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-12-15 17:30:18"	2023-12-14	tm2332714-7_4seq1.xml	110465923126477	0	0	0	1497770	"Walker & Dunlop, Inc."	6199	MD	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WD	1	1	1	1	S	D	4	105.6329	50000	5281645	889649	6	D	0	1503841	"Walker William M"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-12-13 17:26:06"	2023-12-12	ownership.xml	149315223044757	0	0	0	64463	"Soluna Holdings, Inc"	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SLNH	1	1	1	1	S	D	4	3.5932	622	2235	2600	31	D	0	1833489	"Thomas Jessica L."	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-12-13 17:24:08"	2023-12-12	ownership.xml	149315223044755	0	0	0	64463	"Soluna Holdings, Inc"	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SLNH	1	1	1	1	S	D	4	4.0000	1463	5852	2150	213	D	0	1891684	"Belizaire John"	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	1	0	0	CEO		0	1	0	0	0	0	0														
