sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1851414	1	1679788	1	000167978824000054	"2024-03-27 19:11:50"	wk-form4_1711581099.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-25	S	0	10257	275.596	2826785	D	66122	D		0	-13	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1625587	6	827876	6	000095017024037353	"2024-03-27 17:20:53"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	367000	23.07	8466690	D	3319971	D	"By S M Schultz Irrevocable Trust,By Spou"	0	-10	0																						"Cleanspark, Inc."	CLSK	6199	870449945	NV	0004-09-30	61	h	"Schultz S. Matthew"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1198631	1	1745916	2	000112760224011201	"2024-03-26 17:17:12"	form4.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	5255	89.44	470007	D	27084	D		0	-16	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Stark Derek"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1851442	4	1679788	1	000167978824000049	"2024-03-26 16:49:49"	wk-form4_1711486174.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-22	S	0	16380	255.324	4182213	D	4520258	I	"By The Frederick Ernest Ehrsam III Livin"	0	0	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1814732	4	1806201	2	000180620124000062	"2024-03-25 16:17:14"	wk-form4_1711397825.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-21	S	0	50000	7.3458	367290	D	2301262	D	"Held by Flynn Family GST Irrevocable Tru"	0	-2	0																						"Open Lending Corp"	LPRO	6141	845031428		0004-12-31	61	h	"Flynn John Joseph"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218952	3	885550	3	000088555024000045	"2024-03-25 16:03:54"	wk-form4_1711397022.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	2500	572.58	1431450	D	3112	D		0	-45	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Busk Douglas W"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Treasury Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1861526	3	1856028	2	000185602824000023	"2024-03-22 18:32:12"	wk-form4_1711146722.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-03-20	S	0	166	4.0355	670	D	174446	D		0	0	0																						"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1589043	5	1679788	1	000167978824000048	"2024-03-22 17:13:58"	wk-form4_1711142023.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	1145	260	297700	D	4833	D		0	-19	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Rajaram Gokul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1952421	1	1901799	2	000095017024035363	"2024-03-22 16:15:06"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-20	S	f	30000	2.53727	76118	D	323253	D		1	-8	0																						"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Buchanan Christopher Scott"	"C/O Bitcoin Depot Inc.,"	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1625557	8	827876	6	000095017024035000	"2024-03-21 21:40:51"	ownership.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	f	443000	20.31	8997330	D	3631727	D	"By ZRB Holdings Inc.,By BlueChip Advisor"	0	-11	0																						"Cleanspark, Inc."	CLSK	6199	870449945	NV	0004-09-30	61	h	"Bradford Zachary"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934200	1	1818874	2	000181887424000074	"2024-03-21 18:37:35"	wk-form4_1711060644.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	56273	6.93	389972	D	390616	D		0	-13	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Rishel Jeremy"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1942324	1	1831631	2	000183163124000067	"2024-03-21 17:16:52"	wk-form4_1711055803.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	13900	2.34	32526	D	783251	D		0	-2	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Binowitz Dan"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	MD		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1931824	2	1167419	132	000141588924008702	"2024-03-19 21:04:16"	form4-03202024_010308.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	35000	11.15	390250	D	462759	D		0	-7	0																						"Riot Platforms, Inc."	RIOT	6199	841553387	NV	0004-12-31	61	h	"Werner Ryan D."	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1320182	8	1807846	3	000121390024024149	"2024-03-19 20:00:37"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	945	61.1016	57741	D	7731	D		0	-11	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Gary Jeff"	"C/O Moneylion Inc."	"249-245 West 17Th Street, 4Th Floor"	"New York,"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1839722	1	1601712	1	000160171224000123	"2024-03-19 17:22:53"	wk-form4_1710883361.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	6179	42.82	264585	D	152604	D		0	-4	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Howse Curtis"	"777 Long Ridge Road"	"C/o Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1868883	1	1601712	1	000160171224000122	"2024-03-19 17:22:39"	wk-form4_1710883336.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Common Stock"	2024-03-15	S	0	61781	42.82	2645462	D	50757	D		0	-55	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Schaller Bart"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1886627	1	1856028	2	000185602824000022	"2024-03-19 17:13:29"	wk-form4_1710882790.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-03-18	S	0	2083	3.9581	8245	D	27168	D		0	-7	0																						"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Shaffer Richard J."	"595 Madison Avenue, 29Th Floor"		"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1861526	3	1856028	2	000185602824000021	"2024-03-19 17:11:44"	wk-form4_1710882689.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-03-18	S	0	8510	3.959	33691	D	174612	D		0	-5	0																						"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1478762	4	1856028	2	000185602824000020	"2024-03-19 17:10:26"	wk-form4_1710882606.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-03-18	S	0	35896	3.9557	141994	D	387814	D		0	-8	0																						"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Beard Gregory A"	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1777743	1	885550	3	000088555024000043	"2024-03-19 16:22:02"	wk-form4_1710879701.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	2500	549.692	1374231	D	8161	D		0	-23	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Lum Jonathan"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1851442	4	1679788	1	000167978824000046	"2024-03-19 16:12:22"	wk-form4_1710879104.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	S	0	16380	238.511	3906808	D	4520258	I	"By The Frederick Ernest Ehrsam III Livin"	0	0	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1668711	5	1679788	1	000167978824000045	"2024-03-19 16:10:33"	wk-form4_1710879006.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	4750	225.35	1070413	D	217636	D	"By ACB 2021, LLC"	0	-2	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1539865	4	1820953	2	000162828024011724	"2024-03-18 18:01:20"	wk-form4_1710799270.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	9276	34.3866	318970	D	78552	D		0	-11	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Rabois Keith"	"One Letterman Drive"	"Building D, 5Th Floor"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1851658	6	1679788	1	000167978824000044	"2024-03-18 16:13:37"	wk-form4_1710792805.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	1500	245	367500	D	320619	D	"By Starvurst Exempt Trust,By Sixers LLC,"	0	0	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1889438	3	1841408	3	000109690624000459	"2024-03-15 20:52:31"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	4188	33.26	139293	D	189143	D		0	-2	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Beilman Kyle"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1867755	1	1841408	3	000109690624000457	"2024-03-15 20:43:04"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	2400	33.26	79824	D	154252	D	"Held by Trust"	0	-2	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Wilk Jason"	"1265 S. Cochran Avenue"		"Los Angeles"	CA	90019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1742160	4	1640384	1	000089706924000686	"2024-03-15 17:07:33"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	500	3.26	1630	D	22818	D		0	-2	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1205021	6	1464343	3	000143774924007702	"2024-03-13 20:30:50"	rdgdoc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	2000	30.5	61000	D	69855	D		0	-3	0																						"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Hudson Deal W"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1883232	4	1807846	3	000121390024022308	"2024-03-13 20:04:57"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	29545	67.5416	1995517	D	920764	D	"By Spouse,By FIG Growth Trust,By FIG Her"	1	-3	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Choubey Diwakar"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882712	2	1807846	3	000121390024022307	"2024-03-13 20:04:01"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-12	S	0	25157	65.0829	1637291	D	131557	D		0	-16	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Hong Timmie"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	4	1807846	3	000121390024022306	"2024-03-13 20:03:10"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-03-12	S	0	87989	65.1796	5735088	D	262481	D		0	-25	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1733051	3	1807846	3	000121390024022305	"2024-03-13 20:02:17"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	6821	65.4129	446182	D	7006	D		1	-49	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Derella Matthew"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1807574	2	1807846	3	000121390024022304	"2024-03-13 20:01:34"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	2000	67.589	135178	D	23994	D		0	-8	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Torossian Mark"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882332	2	1807846	3	000121390024022303	"2024-03-13 20:01:00"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	4200	73	306600	D	127372	D		0	-3	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Vanwagner Adam"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828024011006	"2024-03-13 17:56:59"	wk-form4_1710367007.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	1000	27.5	27500	D	400536	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1544302	10	1745916	2	000112760224010031	"2024-03-13 17:37:44"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	17079	86.0984	1470475	D	550229	D	"The Jones Family Trust,GR Family Investm"	0	-3	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Jones Doug"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Dir, Pres, CMBO"		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760224010028	"2024-03-13 17:35:14"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	39777	86.0227	3421725	D	905216	M	"ST Family Investment Company LLC"	1	-4	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1851492	1	1679788	1	000167978824000043	"2024-03-13 16:26:39"	wk-form4_1710361587.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	S	0	23075	264.514	6103662	D	0	I	"By The Brian Armstrong Living Trust"	0	-100	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Armstrong Brian"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546654	1	845877	1	000084587724000084	"2024-03-13 16:21:23"	wk-form4_1710361268.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2024-03-13	S	0	300	191.944	57583	D	2770	D		0	-10	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Culver Chester J"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1745333	3	1084961	1	000108496124000015	"2024-03-12 19:41:10"	wk-form4_1710286861.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	5500	50	275000	D	51704	D		0	-10	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Bell Ryan B"	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"Pres, MCM"		0	0	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	7	1497770	1	000110465924033519	"2024-03-12 17:00:31"	tm248582-1_4seq1.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	20166	93.5602	1886735	D	467103	D	"By HIII 2011 Trust,By ESS 2022 Trust,By "	0	-4	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851425	2	1679788	1	000167978824000042	"2024-03-12 16:33:52"	wk-form4_1710275611.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	10202	252.621	2577237	D	131740	M	"By Gherardesca LLC"	1	-7	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haun Kathryn"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1668711	5	1679788	1	000167978824000041	"2024-03-12 16:32:12"	wk-form4_1710275515.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	18000	250	4500000	D	222386	D	"By ACB 2021, LLC"	0	-7	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851658	6	1679788	1	000167978824000040	"2024-03-12 16:31:06"	wk-form4_1710275453.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-08	S	0	100000	249.489	24948940	D	322119	D	"By Starvurst Exempt Trust,By Sixers LLC,"	0	-24	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1963975	1	1679788	1	000167978824000039	"2024-03-12 16:29:06"	wk-form4_1710275332.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-08	S	0	21835	250	5458750	D	13556	D		0	-62	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851492	1	1679788	1	000167978824000038	"2024-03-12 16:28:02"	wk-form4_1710275273.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-08	S	0	250000	259.872	64967963	D	0	I	"By The Brian Armstrong Living Trust"	0	-100	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Armstrong Brian"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1203302	4	318673	1	000109690624000406	"2024-03-12 10:37:50"	form4.xml	4	2023-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-03	S	0	405	6.58	2665	D	6672	D		0	-6	0	0																					"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Fuller Gilbert A"	"55 Wanderwood Way"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
