sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1219837	7	820096	1	000117911008002668	"2008-02-07 17:10:43"	edgar.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	S	0	6400	33.2489	212793	D	191805	D		0	-3	32767	1	3	3	3	-7	-3	6	-31	9	12	0	-4	17	66	108	120	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008002667	"2008-02-07 17:10:16"	edgar.xml	4	2008-02-05	0	1	0	000000000000000000	1	"Common Stock"	2008-02-05	M	0	18485	9.84	181892	A	198218	D	"By Profit Sharing Plan"	0	10	32767	1	3	3	3	-7	-3	6	-31	9	12	0	-4	17	66	108	120	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008002667	"2008-02-07 17:10:16"	edgar.xml	4	2008-02-05	0	1	0	000000000000000000	2	"Common Stock"	2008-02-05	S	0	4200	32.5464	136695	D	198218	D	"By Profit Sharing Plan"	0	-2	32767	1	3	3	3	-7	-3	6	-31	9	12	0	-4	17	66	108	120	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008001588	"2008-01-24 16:05:34"	edgar.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	S	0	5800	32.7386	189884	D	183920	D		0	-3	32767	2	-5	-5	-3	8	26	16	-8	-8	-7	-8	1	39	58	81	111	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008001586	"2008-01-24 16:05:09"	edgar.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	S	0	9185	32.5258	298750	D	189720	D		0	-5	32767	2	-5	-5	-3	8	26	16	-8	-8	-7	-8	1	39	58	81	111	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008001582	"2008-01-24 16:04:38"	edgar.xml	4	2008-01-04	0	0	0	000000000000000000	0	"Common Stock"	2008-01-04	S	0	6785	32.6679	221651	D	198905	D		1	-3	32767	2	-5	-5	-3	8	26	16	-8	-8	-7	-8	1	39	58	81	111	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008001582	"2008-01-24 16:04:38"	edgar.xml	4	2008-01-04	0	0	0	000000000000000000	13	"Common Stock"	2008-01-22	M	0	18485	9.84	181892	A	198905	D		0	10	32767	2	-5	-5	-3	8	26	16	-8	-8	-7	-8	1	39	58	81	111	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008001580	"2008-01-24 16:04:04"	edgar.xml	4	2008-01-04	0	0	0	000000000000000000	0	"Common Stock"	2008-01-04	S	0	11100	33.2377	368939	D	187205	D		0	-6	32767	2	-5	-5	-3	8	26	16	-8	-8	-7	-8	1	39	58	81	111	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008001577	"2008-01-24 16:03:37"	edgar.xml	4	2008-01-04	0	1	0	000000000000000000	1	"Common Stock"	2008-01-04	M	0	18485	9.84	181892	A	198318	D	"By Profit Sharing Plan"	0	10	32767	2	-5	-5	-3	8	26	16	-8	-8	-7	-8	1	39	58	81	111	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008001577	"2008-01-24 16:03:37"	edgar.xml	4	2008-01-04	0	1	0	000000000000000000	2	"Common Stock"	2008-01-04	S	0	4100	33.291	136493	D	198318	D	"By Profit Sharing Plan"	0	-2	32767	2	-5	-5	-3	8	26	16	-8	-8	-7	-8	1	39	58	81	111	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911007024005	"2007-12-26 10:47:30"	edgar.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	S	0	785	34.7732	27297	D	368425	D		0	0	32767	0	2	1	-4	-15	7	-7	-7	5	9	15	20	64	82	107	147						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911007024004	"2007-12-26 10:46:48"	edgar.xml	4	2007-12-20	0	1	0	000000000000000000	1	"Common Stock"	2007-12-20	M	0	18485	9.84	181892	A	195618	D	"By Profit Sharing Plan"	0	10	32767	0	2	1	-4	-15	7	-7	-7	5	9	15	20	64	82	107	147						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911007024004	"2007-12-26 10:46:48"	edgar.xml	4	2007-12-20	0	1	0	000000000000000000	2	"Common Stock"	2007-12-20	S	0	6800	34.3685	233706	D	195618	D	"By Profit Sharing Plan"	0	-3	32767	0	2	1	-4	-15	7	-7	-7	5	9	15	20	64	82	107	147						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911007024003	"2007-12-26 10:46:14"	edgar.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	S	0	10900	34.0008	370609	D	184705	D		0	-6	32767	0	2	1	-4	-15	7	-7	-7	5	9	15	20	64	82	107	147						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911007022891	"2007-12-07 11:16:57"	edgar.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	5500	30.9727	170350	D	193480	D		0	-3	32767	0	0	0	6	7	5	17	4	0	0	2	34	46	57	87	110						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911007022890	"2007-12-07 11:16:26"	edgar.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-05	M	0	18485	10.5031	194150	A	198993	D	"By Profit Sharing Plan"	0	10	32767	0	0	0	6	7	5	17	4	0	0	2	34	46	57	87	110						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911007022890	"2007-12-07 11:16:26"	edgar.xml	4	2007-12-05	0	1	0	000000000000000000	3	"Common Stock"	2007-12-05	S	0	12985	30.7839	399729	D	198993	D	"By Profit Sharing Plan"	0	-6	32767	0	0	0	6	7	5	17	4	0	0	2	34	46	57	87	110						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911007022438	"2007-11-30 16:03:30"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	S	0	25000	32.0703	801758	D	193480	D		0	-11	32767	-2	0	0	0	13	7	16	12	6	6	5	40	53	59	91	124						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911007022032	"2007-11-21 17:15:40"	edgar.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	S	0	4100	30.3234	124326	D	218480	D		0	-2	32767	-1	1	1	9	17	15	21	8	-1	0	26	36	36	48	75	116						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911007022031	"2007-11-21 17:15:19"	edgar.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	S	0	7685	30.0381	230842	D	222580	D		0	-3	32767	-1	1	1	9	17	15	21	8	-1	0	26	36	36	48	75	116						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911007022030	"2007-11-21 17:14:35"	edgar.xml	4	2007-11-20	0	1	0	000000000000000000	1	"Common Stock"	2007-11-20	M	0	18485	11.805	218215	A	230278	D	"By Profit Sharing Plan"	0	9	32767	-1	1	1	9	17	15	21	8	-1	0	26	36	36	48	75	116						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911007022030	"2007-11-21 17:14:35"	edgar.xml	4	2007-11-20	0	1	0	000000000000000000	2	"Common Stock"	2007-11-20	S	0	6700	29.5357	197889	D	230278	D	"By Profit Sharing Plan"	0	-3	32767	-1	1	1	9	17	15	21	8	-1	0	26	36	36	48	75	116						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911007021088	"2007-11-07 16:07:27"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	S	0	6585	29.0226	191114	D	218480	D		1	-3	28764	-2	1	1	3	4	16	15	10	11	29	33	38	38	53	79	111						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911007021086	"2007-11-07 16:06:47"	edgar.xml	4	2007-11-05	0	1	0	000000000000000000	1	"Common Stock"	2007-11-05	M	0	18485	11.805	218215	A	225078	D	"By Profit Sharing Plan"	0	9	28764	-2	1	1	3	4	16	15	10	11	29	33	38	38	53	79	111						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911007021086	"2007-11-07 16:06:47"	edgar.xml	4	2007-11-05	0	1	0	000000000000000000	2	"Common Stock"	2007-11-05	S	0	11900	28.7699	342362	D	225078	D	"By Profit Sharing Plan"	1	-5	28764	-2	1	1	3	4	16	15	10	11	29	33	38	38	53	79	111						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	6	820096	1	000117911007020219	"2007-10-23 18:37:27"	edgar.xml	4	2007-10-19	0	0	0	000000000000000000	0	"Common Stock"	2007-10-19	S	0	1600	22.5144	36023	D	217674	D		0	-1	14971	0	1	1	5	33	39	76	43	-1	1	4	6	14	18	25	75						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	6	820096	1	000117911007020218	"2007-10-23 18:36:51"	edgar.xml	4	2007-10-19	0	1	0	000000000000000000	1	"Common Stock"	2007-10-19	M	0	18485	11.805	218215	A	234872	D	"By Profit Sharing Plan"	0	9	14971	0	1	1	5	33	39	76	43	-1	1	4	6	14	18	25	75						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	6	820096	1	000117911007020218	"2007-10-23 18:36:51"	edgar.xml	4	2007-10-19	0	1	0	000000000000000000	2	"Common Stock"	2007-10-19	S	0	16985	22.3904	380301	D	234872	D	"By Profit Sharing Plan"	0	-7	14971	0	1	1	5	33	39	76	43	-1	1	4	6	14	18	25	75						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	6	820096	1	000117911007019592	"2007-10-09 16:54:50"	edgar.xml	4	2005-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	M	0	18485	11.805	218215	A	435261	D	"By Profit Sharing Plan"	0	4	13112	3	-1	-1	1	37	51	81	62	0	-1	-1	4	8	20	25	59						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	6	820096	1	000117911007019592	"2007-10-09 16:54:50"	edgar.xml	4	2005-10-05	0	1	0	000000000000000000	2	"Common Stock"	2007-10-05	S	0	18485	21.4457	396424	D	435261	D	"By Profit Sharing Plan"	1	-4	13112	3	-1	-1	1	37	51	81	62	0	-1	-1	4	8	20	25	59						"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	6	820096	1	000117911007018744	"2007-09-24 16:38:47"	edgar.xml	4	2007-09-20	0	0	0	000000000000000000	0	"Common Stock"	2007-09-20	S	0	1600	21.8644	34983	D	216774	D		0	-1	15867	0	0	0	-2	3	60	76	72	0	2	5	1	13	22	31	53	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	6	820096	1	000117911007018743	"2007-09-24 16:38:20"	edgar.xml	4	2007-09-20	0	1	0	000000000000000000	1	"Common Stock"	2007-09-20	M	0	18485	11.805	218215	A	218387	D	"By Profit Sharing Plan"	0	9	15867	0	0	0	-2	3	60	76	72	0	2	5	1	13	22	31	53	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	6	820096	1	000117911007018743	"2007-09-24 16:38:20"	edgar.xml	4	2007-09-20	0	1	0	000000000000000000	2	"Common Stock"	2007-09-20	S	0	16885	21.6963	366342	D	218387	D	"By Profit Sharing Plan"	0	-7	15867	0	0	0	-2	3	60	76	72	0	2	5	1	13	22	31	53	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	6	820096	1	000117911007018027	"2007-09-07 17:22:43"	edgar.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	S	0	10285	21.2493	218549	D	216774	D		0	-5	25832	-1	0	0	1	1	45	52	64	3	3	-1	12	7	31	33	48	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	6	820096	1	000117911007018026	"2007-09-07 17:22:23"	edgar.xml	4	2007-09-05	0	1	0	000000000000000000	2	"Common Stock"	2007-09-05	M	0	18485	8.58158	158630	A	443846	D	"By Profit Sharing Plan"	0	4	25832	-1	0	0	1	1	45	52	64	3	3	-1	12	7	31	33	48	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	6	820096	1	000117911007018026	"2007-09-07 17:22:23"	edgar.xml	4	2007-09-05	0	1	0	000000000000000000	5	"Common Stock"	2007-09-05	S	0	8200	21.087	172914	D	443846	D	"By Profit Sharing Plan"	0	-2	25832	-1	0	0	1	1	45	52	64	3	3	-1	12	7	31	33	48	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	6	820096	1	000117911007017186	"2007-08-22 17:28:48"	edgar.xml	4	2007-08-20	0	1	0	000000000000000000	0	"Common Stock"	2007-08-20	M	0	18485	5.25	97046	A	216774	D		0	9	28136	1	-8	-8	-8	-2	35	55	61	1	2	14	7	8	27	39	64	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	6	820096	1	000117911007017186	"2007-08-22 17:28:48"	edgar.xml	4	2007-08-20	0	1	0	000000000000000000	1	"Common Stock"	2007-08-20	S	0	18485	22.0543	407674	D	216774	D		0	-8	28136	1	-8	-8	-8	-2	35	55	61	1	2	14	7	8	27	39	64	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	6	820096	1	000117911007016329	"2007-08-08 18:38:01"	edgar.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	S	0	5485	20.5333	112625	D	216774	D		0	-2	17169	6	2	2	1	-2	36	61	72	5	11	1	5	5	25	30	50	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	6	820096	1	000117911007016328	"2007-08-08 18:37:40"	edgar.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	S	0	6900	20.203	139401	D	222259	D		0	-3	17169	6	2	2	1	-2	36	61	72	5	11	1	5	5	25	30	50	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	6	820096	1	000117911007016327	"2007-08-08 18:37:11"	edgar.xml	4	2007-08-06	0	1	0	000000000000000000	1	"Common Stock"	2007-08-06	M	0	18485	5.25	97046	A	463131	D	"By Profit Sharing Plan"	0	4	17169	6	2	2	1	-2	36	61	72	5	11	1	5	5	25	30	50	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	6	820096	1	000117911007016327	"2007-08-08 18:37:11"	edgar.xml	4	2007-08-06	0	1	0	000000000000000000	2	"Common Stock"	2007-08-06	S	0	6100	19.5956	119533	D	463131	D	"By Profit Sharing Plan"	0	-1	17169	6	2	2	1	-2	36	61	72	5	11	1	5	5	25	30	50	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
