sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1378578	3	840264	2	000137857808000001	"2008-07-30 16:40:26"	edgar.xml	4	2008-07-28	0	1	0	000000000000000000	3	"Common Stock"	2008-07-28	S	0	750	12.364	9273	D	30281	D	ESOP,401(K)	0	-2	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Smythe John C"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	"Pres, GL Region"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	2	000120575008000003	"2008-07-25 14:53:16"	edgar.xml	4	2008-07-23	0	1	0	000000000000000000	13	"Common Stock"	2008-07-23	P	0	1000	12.9374	12937	A	33788	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575408000004	"2008-07-22 10:50:05"	edgar.xml	4	2008-07-21	0	1	0	000000000000000000	0	"Common Stock"	2008-07-21	P	0	390	12.024	4689	A	14221	D	"IRA,Wife's IRA"	0	3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205803	4	840264	2	000120580308000002	"2008-07-09 15:51:58"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	10	"Trust Preferred Securities"	2008-07-07	P	0	300	10	3000	A	15531	M	"401k,IRA,ESOP,Wife's ESOP,Wife,Custodian"	0	2	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Zazula Leonard C"	"4367 S. Kimberlee Dr."		Chandler	AZ	85249		0	1	0	0	"Corporate Cashier"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205796	4	840264	2	000120579608000001	"2008-07-09 15:44:16"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	4	"Trust Preferred Securities"	2008-07-07	P	0	2250	10	22500	A	19115	M	ESOP,401k,Wife	0	13	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Thomas Bruce A"	"11344 Wilson St."		Dewitt	MI	48820		0	1	0	0	"Pres, Bank Operations"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1402082	2	840264	2	000140208208000002	"2008-07-09 15:42:27"	edgar.xml	4	2008-07-07	0	0	0	000000000000000000	6	"Trust Preferred Securities"	2008-07-07	P	0	100	10	1000	A	1423	D		0	8	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Surline Todd"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48893		0	1	0	0	"Chief of Human Capital Mngmt."		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1403754	2	840264	2	000140375408000001	"2008-07-09 15:40:39"	edgar.xml	4	2008-07-07	0	0	0	000000000000000000	3	"Trust Preferred Securities"	2008-07-07	P	0	400	10	4000	A	2223	M	401(k),Wife,Daughter,Son	0	22	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Saunders Jeffrey D"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360924	1	840264	2	000136092408000001	"2008-07-09 15:39:17"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	10	"Trust Preferred Securities"	2008-07-07	P	0	200	10	2000	A	15326	M	Wife,ESOP,401k	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D III"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	"Dir of Bank Development"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377108000004	"2008-07-09 15:37:43"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	5	"Trust Preferred Securities"	2008-07-07	P	0	300	10	3000	A	1087305	M	401k,IRA,Wife/IRA,Wife	0	0	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205786	1	840264	2	000120578608000002	"2008-07-09 15:32:08"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	2	"Trust Preferred Securities"	2008-07-07	P	0	200	10	2000	A	85248	M	Wife	0	0	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Oleary David"	"C/o O'Leary Paint Company"	"P.O. Box 17009"	Lansing	MI	48901-7009		1	1	0	0	Secretary		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	2	000122539808000002	"2008-07-09 15:30:36"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	11	"Trust Preferred Securities"	2008-07-07	P	0	5000	10	50000	A	49113	D	Daughter,Wife,LLC	0	11	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205784	1	840264	2	000120578408000001	"2008-07-09 15:28:58"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	6	"Trust Preferred Securities"	2008-07-07	P	0	500	10	5000	A	83409	M	401k,ESOP,IRA,Wife,Daughter,Son	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Moran Michael M"	"32815 Robinhood Dr."		"Beverly Hills"	MI	48025		0	1	0	0	"Chief of Capital Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205782	3	840264	2	000120578208000002	"2008-07-09 15:27:10"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	7	"Trust Preferred Securities"	2008-07-07	P	0	100	10	1000	A	17735	D	"IRA,Custodian for Son,ESOP"	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"McDonald Charles J"	"1890 Live Oak Trail"		Williamston	MI	48895-9500		0	1	0	0	"Dir of Product Dev, Mgmt"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1397530	2	840264	2	000139753008000001	"2008-07-09 15:25:17"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	7	"Trust Preferred Securities"	2008-07-07	P	0	1200	10	12000	A	11914	M	Trust,401(K),IRA,ESOP	0	11	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Mangione Thomas"	"10000 West Charleston"	"Suite 100"	"Las Vegas"	NV	89135		0	1	0	0	"Pres, Nevada Region"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079424	4	840264	2	000107942408000001	"2008-07-09 15:23:59"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	9	"Trust Preferred Securities"	2008-07-07	P	0	200	10	2000	A	48859	M	Trust,ESOP,IRA,Wife	0	0	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Bank Performance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	2	000120577708000002	"2008-07-09 15:13:14"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	3	"Trust Preferred Securities"	2008-07-07	P	0	1380	10	13800	A	277009	D	LLC,IRA	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244714	6	840264	2	000124471408000001	"2008-07-09 15:11:38"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	3	"Trust Preferred Securities"	2008-07-07	P	0	100	10	1000	A	2924	D	IRA,401(K),ESOP	0	4	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Jones Bruce D"	"403 Louise Street"		"China Grove"	NC	28023		0	1	0	0	"Pres, SE Region"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205776	1	840264	2	000120577608000002	"2008-07-09 15:09:46"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	8	"Trust Preferred Securities"	2008-07-07	P	0	1000	10	10000	A	251963	D	"IRA,Grandchildren's Trust"	0	0	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Johns Lewis D"	"316 E. Michigan Ave."		Lansing	MI	48933		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1409645	3	840264	2	000140964508000002	"2008-07-09 15:08:06"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	3	"Trust Preferred Securities"	2008-07-07	P	0	500	10	5000	A	12178	M	ESOP,Wife,Daughter,Son	0	4	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Hogan Robert R"	"9300 Harris Corners Pkwy"	"Suite 410"	Charlotte	NC	28269		0	1	0	0	"Pres, CEO, Capitol Wealth"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205775	1	840264	2	000120577508000002	"2008-07-09 15:01:35"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	4	"Trust Preferred Securities"	2008-07-07	P	0	2000	10	20000	A	21142	D	ESOP	0	10	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Hendrickson Lee W"	"9672 Sunny Pointe Dr."		Laingsburg	MI	48848		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205752	1	840264	2	000120575208000002	"2008-07-09 14:59:38"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	1	"Trust Preferred Securities"	2008-07-07	P	0	50000	10	500000	A	108014	D		0	86	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Ferguson Joel I"	"1223 Turner St., #400"		Lansing	MI	48906-4364		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1052702	1	840264	2	000105270208000001	"2008-07-09 14:57:39"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	2	"Trust Preferred Securities"	2008-07-07	P	0	100	10	1000	A	2216	D	ESOP	0	5	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Farrar Carl C"	"1105 Oneida Hills Blvd."		"Grand Ledge"	MI	48837		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	2	000120575008000002	"2008-07-09 14:56:34"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	12	"Trust Preferred Securities"	2008-07-07	P	0	200	10	2000	A	33688	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205747	1	840264	2	000120574708000002	"2008-07-09 14:47:55"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	3	"Trust Preferred Securities"	2008-07-07	P	0	100	10	1000	A	13246	D	IRA	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Devine Michael J"	"3705 W. Maple Rd."		Bloomfield	MI	48301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205746	1	840264	2	000120574608000002	"2008-07-09 14:46:05"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	4	"Trust Preferred Securities"	2008-07-07	P	0	2500	10	25000	A	56676	D	"Wife's Trust,IRA,Profit Sharing Plan"	0	5	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Crist Douglas E"	"C/o Developers of Sw Florida, Inc."	"Po Box 26126"	Lansing	MI	48909		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387431	2	840264	2	000138743108000001	"2008-07-09 14:44:16"	edgar.xml	4	2008-07-07	0	0	0	000000000000000000	2	"Trust Preferred Securities"	2008-07-07	P	0	5000	10	50000	A	13000	D	IRA	0	63	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Bixby Gregory R"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205787	2	840264	2	000120578708000001	"2008-07-09 14:39:51"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	6	"Trust Preferred Securities"	2008-07-07	P	0	100	10	1000	A	18277	D	"Wife's Trust,Trust,ESOP,IRA,Wife's IRA,4"	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Powers David K"	"1620 Dennison Rd."		"East Lansing"	MI	48823		0	1	0	0	"Dir of Loan Admin."		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205774	1	840264	2	000120577408000003	"2008-07-09 14:35:09"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	8	"Trust Preferred Securities"	2008-07-07	P	0	100	10	1000	A	66438	M	IRA,401k,ESOP,Wife	0	0	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Hannley Michael F"	"12216 E. Barbary Coast Rd."		Tucson	AZ	85749		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299931	2	840264	2	000129993108000001	"2008-07-09 14:27:03"	edgar.xml	4	2008-07-07	0	0	0	000000000000000000	9	"Trust Preferred Securities"	2008-07-07	P	0	228	10	2280	A	16706	D	IRA,Trust,401K,ESOP	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Andrews Scott R"	"1350 Rosecrans Street"		"San Diego"	CA	92106		0	1	0	0	"Pres, California Region"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575408000003	"2008-05-22 13:00:48"	edgar.xml	4	2008-05-21	0	1	0	000000000000000000	2	"Common Stock"	2008-05-21	P	0	1002	15.2996	15330	A	13724	I	"IRA,Wife's IRA"	0	8	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205774	1	840264	2	000120577408000002	"2008-05-19 14:22:16"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	5	"Common Stock"	2008-05-15	S	0	10000	16.305	163050	D	66003	D	IRA,401k,ESOP	0	-13	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Hannley Michael F"	"12216 E. Barbary Coast Rd."		Tucson	AZ	85749		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205743	1	840264	2	000120574308000002	"2008-04-29 13:58:45"	edgar.xml	4	2008-04-28	0	1	0	000000000000000000	2	"Trust Preferred"	2008-04-28	P	0	565	9	5085	A	96837	I	IRA	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Becker David L"	"11947 Lee-Mar"		Vicksburg	MI	49097		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575408000002	"2008-04-18 09:23:51"	edgar.xml	4	2008-04-17	0	1	0	000000000000000000	0	"Common Stock"	2008-04-17	P	0	1000	18.4	18400	A	12722	D	"IRA,Wife's IRA"	0	9	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	2	000120575008000001	"2008-02-04 11:12:06"	edgar.xml	4	2008-01-31	0	1	0	000000000000000000	4	"Common Stock"	2008-01-31	M	0	684	16.4	11218	A	32420	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205803	3	840264	2	000120580308000001	"2008-02-01 16:03:54"	edgar.xml	4	2008-01-31	0	1	0	000000000000000000	9	"Common Stock"	2008-01-31	M	0	244	16.4	4002	A	14602	D	"401k,IRA,ESOP,Wife's ESOP"	0	2	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Zazula Leonard C"	"4367 S. Kimberlee Dr."		Chandler	AZ	85249		0	1	0	0	"Cashier, Western Regions"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205803	3	840264	2	000120580308000001	"2008-02-01 16:03:54"	edgar.xml	4	2008-01-31	0	1	0	000000000000000000	10	"Common Stock"	2008-01-31	S	0	244	20.25	4941	D	14602	D	"401k,IRA,ESOP,Wife's ESOP"	0	-2	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Zazula Leonard C"	"4367 S. Kimberlee Dr."		Chandler	AZ	85249		0	1	0	0	"Cashier, Western Regions"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299900	1	840264	2	000129990008000001	"2008-02-01 15:54:26"	edgar.xml	4	2008-01-31	0	1	0	000000000000000000	5	"Common Stock"	2008-01-31	M	0	269	16.4	4412	A	4612	D	401k,ESOP	0	6	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Fortune David D"	"2777 E. Camelback Rd."	"Suite 375"	Phoenix	AZ	85016		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299900	1	840264	2	000129990008000001	"2008-02-01 15:54:26"	edgar.xml	4	2008-01-31	0	1	0	000000000000000000	6	"Common Stock"	2008-01-31	S	0	269	20	5380	D	4612	D	401k,ESOP	0	-6	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Fortune David D"	"2777 E. Camelback Rd."	"Suite 375"	Phoenix	AZ	85016		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205775	1	840264	2	000120577508000001	"2008-02-01 15:42:34"	edgar.xml	4	2008-01-31	0	1	0	000000000000000000	0	"Common Stock"	2008-01-31	M	0	734	16.4	12038	A	18750	D	ESOP	0	4	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Hendrickson Lee W"	"9672 Sunny Pointe Dr."		Laingsburg	MI	48848		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1397530	2	840264	2	000139753007000003	"2007-12-20 15:52:02"	edgar.xml	4	2007-12-18	0	1	0	000000000000000000	0	"Common Stock"	2007-12-18	P	0	1038	18.4489	19150	A	10398	I	Trust,401(K),IRA,ESOP	0	11	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Mangione Thomas"	"10000 West Charleston"	"Suite 100"	"Las Vegas"	NV	89135		0	1	0	0	"Pres, Nevada Region"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1378578	3	840264	2	000137857807000003	"2007-12-05 16:33:46"	edgar.xml	4	2007-12-05	0	1	0	000000000000000000	3	"Common Stock"	2007-12-05	S	0	500	19.62	9810	D	30141	D	ESOP,401(K)	0	-2	0																						"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Smythe John C"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	"Pres, GL Region"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307990	1	840264	2	000130799007000004	"2007-11-30 09:08:33"	edgar.xml	4/A	2007-11-29	0	1	0	000000000000000000	1	"Common Stock"	2007-11-29	S	0	495	20.01	9905	D	2448	D	ESOP	0	-17	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Stone Patricia L"	"2777 E. Camelback Rd."	"Ste 375"	Phoenix	AZ	85016		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307990	1	840264	2	000130799007000003	"2007-11-29 16:48:14"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Common Stock"	2007-11-29	S	0	495	42.95	21260	D	2448	D	ESOP	0	-17	0																						"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Stone Patricia L"	"2777 E. Camelback Rd."	"Ste 375"	Phoenix	AZ	85016		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205742	1	840264	2	000120574207000006	"2007-11-13 15:00:04"	edgar.xml	4	2007-11-12	0	1	0	000000000000000000	1	"Common Stock"	2007-11-12	P	0	1000	20.0399	20040	A	103218	I	"Trust,IRA,Wife's IRA,Wife's Trust"	0	1	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Ballard Paul R"	"316 Fineview Ave"		Kalamazoo	MI	49004-3040		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
