acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-18 09:13:30"	2024-03-15	form4-03172023_050338.xml	141588924008191	0	0	0	822818	"Clean Harbors Inc"	4955	MA	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	CLH	1	1	1	4	S	D	4	174.6854	33489	5850038	87252	62	D	0	1211558	"Gerstenberg Eric W"	"C/O Clean Harbors Environ. Services Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	CO-CEO		0	1	0	0	0	0	0														
"2024-03-15 17:29:31"	2024-03-14	form4.xml	112760224010287	0	0	0	65984	"Entergy Corp /de/"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ETR	1	1	0	2	S	D	4	101.6850	1800	183033	7413	32	D	0	1862841	"Rodriguez Deanna D."	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0														
"2024-03-15 16:44:27"	2024-03-13	form4.xml	173399824000069	0	0	0	1733998	"Northwest Natural Holding Co"	4924	OR	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NWN	1	1	1	1	S	D	4		0	17	8593	0	D	0	1717381	"Downing James R"	"250 Sw Taylor St"		Portland	OR	97204		0	1	0	1	"VP, CIO"	"NW Natural"	0	0	0	0	0	0	1														
"2024-03-15 16:40:21"	2024-03-13	wk-form4_1710535207.xml	169392324000001	0	0	0	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	1	1	1	S	D	4	27.5400	22918	631162	50000	85	D	0	1693923	"Kimble Sean T"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-15 15:59:43"	2024-03-14	doc4.xml	122520824004260	0	0	0	788784	"Public Service Enterprise Group Inc"	4931	NJ	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PEG	1	1	1	2	S	D	4	63.5376	10386	659901	34245	44	D	0	1959646	"Thigpen Richard T"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"SVP Corporate Citizenship"		0	0	0	0	0	0	1														
"2024-03-15 12:14:54"	2024-03-14	form4-03032023_010350.xml	141588924008080	0	0	0	822818	"Clean Harbors Inc"	4955	MA	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	CLH	1	1	0	3	S	D	4	158.5548	7758	1230068	7627	-5922	D	0	938731	"Preston John T"	"225 Ward Street"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 11:01:16"	2024-02-15	wk-form4_1710514868.xml	78497724000071	0	0	0	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	1	1	1	1	S	D	4	40.2600	2027	81607	28765	8	D	0	1764861	"Bekkedahl Larry Neal"	"121 Sw Salmon Street"		Portland	OR	97204		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-14 17:52:05"	2024-03-13	tm2317633-1_4seq1.xml	110465924034601	0	0	0	1623925	"Antero Midstream Corp"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	AM	1	1	1	3	S	D	4	11.8842	52594	625036	170266	45	D	0	1808080	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-14 16:53:45"	2024-03-12	wk-form4_1710449616.xml	169281924000024	1	0	0	1692819	"Vistra Corp."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	VST	1	1	1	1	S	D	4	59.1145	86517	5114411	254932	51	D	0	1728553	"Hudson Scott A"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Pres Vistra Retail"		0	0	1	0	0	0	1														
"2024-03-14 16:33:20"	2024-03-14	wf-form4_167779276167327.xml	100291024000082	0	0	0	1002910	"Ameren Corp"	4931	MO	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AEE	1	1	0	2	S	D	4	77.8282	6579	512032	59410	12	D	0	1305084	"Schukar Shawn E"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Chmn & President of Subsidiary"	0	0	0	0	0	0	0														
"2024-03-14 16:18:45"	2024-03-13	wf-form4_167899837526129.xml	91117724000045	0	0	1	911177	"Casella Waste Systems Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	CWST	1	1	1	3	S	D	4	80.7255	27284	2202515	654145	4	D	0	1055353	"Casella Douglas R"	"C/O Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05702		1	1	0	0	"VICE COB, BD OF DirS"		1	0	0	0	0	0	0														
"2024-03-14 16:17:50"	2024-03-13	wf-form4_167727293516861.xml	91117724000044	0	0	1	911177	"Casella Waste Systems Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	CWST	1	1	1	3	S	D	4	84.3969	1232	103977	19287	7	D	0	1823513	"Sayward Shelley E."	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-14 16:17:02"	2024-03-13	wf-form4_167727307213922.xml	91117724000043	1	0	1	911177	"Casella Waste Systems Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	CWST	1	1	1	4	S	D	4	79.3090	76262	6048265	541825	16	D	0	1055352	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-14 16:16:14"	2024-03-13	wf-form4_167727298125787.xml	91117724000042	0	0	1	911177	"Casella Waste Systems Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	CWST	1	1	1	5	S	D	4	80.7154	4666	376618	24081	24	D	0	1926747	"Ligon Paul"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"SVP of Sustainable Growth"		0	0	0	0	0	0	1														
"2024-03-14 16:15:39"	2024-03-13	wf-form4_167899839434229.xml	91117724000041	0	0	0	911177	"Casella Waste Systems Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	CWST	1	1	1	3	S	D	4	85.0000	442	37570	3109	17	D	0	1917955	"Drohan Kevin"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1														
"2024-03-14 16:15:06"	2024-03-13	wf-form4_167727291476022.xml	91117724000040	0	0	1	911177	"Casella Waste Systems Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	CWST	1	1	1	3	S	D	4	82.2091	942	77441	7220	15	D	0	1929869	"Steves Sean"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"SVP, COO of SW Ops"		0	0	0	1	0	0	1														
"2024-03-14 16:14:42"	2024-03-13	wf-form4_167727303194867.xml	91117724000039	0	0	1	911177	"Casella Waste Systems Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	CWST	1	1	1	5	S	D	4	81.3971	37201	3028055	170034	28	D	0	1564279	"Coletta Edmond"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-13 16:25:15"	2024-03-12	wf-form4_167832873303406.xml	35630924000029	0	0	0	356309	"New Jersey Resources Corp"	4924	NJ	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NJR	1	1	1	3	S	D	4	45.3282	8619	390684	41886	26	D	0	1658452	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, COO, NJNG"		0	0	0	1	0	0	1														
"2024-03-13 16:15:20"	2024-03-13	form4.xml	106299324006323	0	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	1	1	S	D	4	59.0000	1938	114342	18665	12	D	0	1769378	"May James Michael"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-03-12 15:54:44"	2024-03-11	wk-form4_1710273255.xml	177269524000044	0	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	1	S	D	4	5.3100	9500	50445	14007	211	D	0	1964170	"Mathews Paul S"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-12 15:49:48"	2024-03-11	wk-form4_1710272974.xml	177269524000038	0	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	1	S	D	4	5.6200	8501	47776	16500	106	D	0	1964359	"Searle David"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks."		0	0	0	0	0	0	0														
"2024-03-12 15:44:27"	2024-03-11	wf-form4_167969353298108.xml	177269524000032	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	3	S	D	4	12.8287	92661	1188717	439511	27	D	0	1782991	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-12 15:13:13"	2024-03-11	doc4.xml	120919124004770	0	0	0	92122	"Southern Co"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	SO	1	1	1	12	S	D	4	69.9925	60000	4199550	146284	70	D	0	1524757	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0														
"2024-03-11 20:22:20"	2024-03-11	ownership.xml	95017024029568	1	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	1	1	2	S	D	4	32.3184	6709	216824	350160	2	D	0	1644123	"Stellato Steven"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-11 16:08:46"	2024-03-07	primarydocument.xml	156218024002533	0	0	0	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	1	1	1	3	S	D	4	150.7128	13700	2064766	42902	47	D	0	1130416	"Little James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1														
"2024-03-11 16:08:22"	2024-03-07	primarydocument.xml	156218024002532	0	0	0	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	1	1	0	1	S	D	4	168.7950	2000	337590	31600	7	D	0	1203079	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 21:51:32"	2024-03-07	wk-form4_1709952683.xml	177269524000016	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	1	S	D	4	6.2100	12994	80693	0	-100	D	0	1574064	"Lynch Jack O. III"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-08 19:40:23"	2024-03-07	form4.xml	106299324006076	0	0	1	1032208	Sempra	4932	CA	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	SRE	1	1	1	1	S	D	4	70.8768	11341	803814	17864	174	D	0	2004645	"Bird Justin Christopher"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-08 19:40:00"	2024-03-07	form4.xml	106299324006075	0	0	1	1032208	Sempra	4932	CA	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	SRE	1	1	1	2	S	D	4	84.7417	10403	881568	39546	36	D	0	1851750	"Sedgwick Karen L"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-08 19:39:35"	2024-03-07	form4.xml	106299324006074	0	0	1	1032208	Sempra	4932	CA	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	SRE	1	1	1	1	S	D	4	70.9363	7343	520885	15158	94	D	0	1952095	"Day Diana L"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"Chief Legal Counsel"		0	0	0	0	0	0	0														
"2024-03-08 15:15:28"	2024-03-06	primarydocument.xml	156218024002462	0	0	0	1021635	"Oge Energy Corp."	4911	OK	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OGE	1	1	1	1	S	D	4	33.9159	4187	142006	26565	19	D	0	1444969	"McQuistion Cristina F"	"P.O. Box 321"		"Oklahoma City"	OK	73101		0	1	0	0	"VP- Corp. Resp.,Stewardship"		0	0	0	0	0	0	1														
"2024-03-07 20:08:13"	2024-03-05	doc4.xml	169281924000015	1	0	1	1692819	"Vistra Corp."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	VST	1	1	1	2	S	D	4	38.7953	328148	12730593	161888	-197	D	0	1703634	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-07 16:35:39"	2024-03-06	wk-form4_1709847328.xml	10726324000042	0	0	0	107263	"Williams Companies, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WMB	1	1	1	1	S	D	4	36.6500	5000	183250	81016	7	D	0	1917558	"Larsen Larry C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-07 16:16:16"	2024-03-06	form4.xml	112760224009009	0	0	0	1111711	"Nisource Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NI	1	1	1	2	S	D	4	26.7419	51490	1376942	198326	35	D	0	1638426	"Brown Donald Eugene"	"Nisource Inc."	"801 E. 86Th Avenue"	Merrillville	IN	46410		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1														
"2024-03-06 17:52:37"	2024-03-06	form4.xml	106299324005721	0	0	0	1032208	Sempra	4932	CA	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	SRE	1	1	1	2	S	D	4	73.5905	59877	4406378	24956	-171	D	0	1554221	"Mihalik Trevor I"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1														
"2024-03-05 18:49:59"	2024-03-04	wk-form4_1709682580.xml	106039124000149	1	0	0	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	1	1	1	1	S	D	4	184.1001	5446	1002609	79667	7	D	0	1726718	"Vander Ark Jon"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-05 17:31:11"	2024-03-01	primary_doc.xml	182872324000017	0	0	0	1828723	"Altus Power, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AMPS	1	1	1	4	S	D	4	6.1013	160000	976200	25424767	1	I	0	1482018	"Norell Lars"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0														
"2024-03-05 16:06:49"	2024-03-01	form4.xml	112760224008504	0	0	0	72741	"Eversource Energy"	4911	MA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ES	1	1	0	2	S	D	4	69.1789	2376	164369	10485	29	D	0	1739768	"Forry Linda Dorcena"	"C/O Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-03-04 20:01:27"	2024-02-29	wk-form4_1709600476.xml	10781524000105	1	0	0	783325	"Wec Energy Group, Inc."	4931	WI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	WEC	1	1	1	1	S	D	4	78.8859	2830	223247	52023	6	D	0	1646760	"Lauber Scott J"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-04 20:00:06"	2024-02-29	wk-form4_1709600397.xml	10781524000104	1	0	0	783325	"Wec Energy Group, Inc."	4931	WI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	WEC	1	1	1	1	S	D	4	78.6876	37180	2925605	291752	15	D	0	1195320	"Klappa Gale E"	"231 W. Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-04 17:55:10"	2024-03-04	wk-form4_1709592868.xml	141063624000082	0	0	0	1410636	"American Water Works Company, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	AWK	1	1	1	1	S	D	4	119.5896	843	100814	16240	5	D	0	1699352	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-04 17:39:13"	2024-03-04	wf-form4_167779261134630.xml	100291024000075	0	0	0	1002910	"Ameren Corp"	4931	MO	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AEE	1	1	1	2	S	D	4	77.5807	21449	1664028	248379	9	D	0	1190099	"Lyons Martin J"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-04 17:20:08"	2024-03-01	form4.xml	112760224008152	0	0	0	65984	"Entergy Corp /de/"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ETR	1	1	1	1	S	D	4	100.3500	2000	200700	16037	14	D	0	1953766	"Cook-Nelson Kimberly"	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, Chief Nuclear Officer"		0	0	0	0	0	0	1														
"2024-03-04 15:47:15"	2024-03-01	doc4.xml	122520824003445	1	0	1	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	1	1	1	6	S	D	4	198.8646	4211	837419	15058	39	D	0	1870418	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP of Enterprise Strategy"		0	0	0	0	0	0	1														
"2024-03-04 15:46:59"	2024-03-01	doc4.xml	122520824003444	0	0	1	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	1	1	1	4	S	D	4	192.3130	64857	12472847	298540	28	D	0	1523568	"Fish James C Jr"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-01 20:01:40"	2024-02-28	tm237491-1_4seq1.xml	110465924030139	0	0	1	1592000	"Enlink Midstream, LLC"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	ENLC	1	1	1	2	S	D	4	11.7578	640552	7531468	534000	-601	D	0	1661661	"Lamb Benjamin D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-29 17:25:39"	2024-02-27	wk-form4_1699311230.xml	126564324000004	0	0	1	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	1	1	4	S	D	4	25.0615	347029	8697067	460411	306	D	0	1265643	"Long Eric D"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-02-29 11:23:04"	2024-02-28	doc4.xml	122520824003248	0	0	0	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	1	1	1	10	S	D	4	190.6991	21782	4153808	40300	118	D	0	1410141	"Boettcher Charles C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Corp Development, CLO"		0	0	0	0	0	0	1														
"2024-02-28 20:30:37"	2024-02-28	form4.xml	106299324004868	0	0	0	1032208	Sempra	4932	CA	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	SRE	1	1	1	5	S	D	4	99.5056	130530	12988469	27765	-127	D	0	1461446	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
