acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 16:16:23"	2024-05-10	primarydocument.xml	156218024004031	0	0	0	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	1	1	0	1	S	D	4	167.5920	1500	251388	8004	23	D	0	1064313	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:39:25"	2024-05-09	tm2414002-1_4seq1.xml	110465924060612	1	0	0	1849056	"Oklo Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OKLO	1	1	0	1	M	A	4	0.0000	12500000	0	13935500	871	I	0	1327392	"Klein Michael Stuart"	"C/O Altc Acquisition Corp."	"640 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:30:31"	2024-05-09	wk-form4_1715632207.xml	132616024000144	0	0	0	1326160	"Duke Energy Corp"	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	DUK	1	1	1	1	S	D	4	102.7908	10000	1027908	72126	16	D	0	1227045	"Janson Julia S"	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1														
"2024-05-13 16:30:11"	2024-05-10	ownership.xml	95017024058702	0	0	0	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	0	1	S	D	4	113.0990	3000	339297	28223	12	D	0	1281423	"Redd Ershel C Jr"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:30:09"	2024-05-09	ownership.xml	95017024058700	0	0	0	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	0	1	S	D	4	113.2893	4701	532573	544614	1	I	0	1387728	"Chung Paul W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:30:06"	2024-05-10	ownership.xml	95017024058703	0	0	0	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	1	0	1	P	A	4	24.6600	10000	246600	13616	277	D	0	1779172	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:28:46"	2024-05-09	wk-form4_1715632111.xml	132616024000143	0	0	0	1326160	"Duke Energy Corp"	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	DUK	1	1	1	1	S	D	4	102.8600	1200	123432	21109	6	D	0	1861032	"Renjel Louis E."	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Chief Corporate Affairs"		0	0	0	0	0	0	1														
"2024-05-13 16:12:41"	2024-05-09	primarydocument.xml	156218024003967	0	0	0	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	1	1	1	1	S	D	4	166.0000	2000	332000	6321	46	D	0	1983938	"Nielsen III Robert"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1														
"2024-05-13 13:27:48"	2024-05-10	primary_doc.xml	10491824000065	0	0	0	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	1	1	1	S	D	4	38.2400	800	30592	6342	14	D	0	1943093	"Diluciano Joshua D"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-13 11:46:21"	2024-05-10	wk-form4_1715615170.xml	78497724000098	0	0	0	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	1	1	1	1	S	D	4	44.7500	44593	1995537	157829	39	D	0	1239047	"Pope Maria M"	"121 Sw Salmon Street"		Portland	OR	97204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 18:25:05"	2022-11-09	form4.xml	90514824001357	0	0	0	1868275	"Constellation Energy Corp"	4911	PA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CEG	1	1	0	2	P	A	4	84.9367	158	13420	49418	0	I	0	1257061	"De Balmann Yves C"	"1310 Point Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:25:05"	2023-01-20	form4.xml	90514824001357	0	0	0	1868275	"Constellation Energy Corp"	4911	PA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CEG	1	1	0	2	S	D	4	84.9367	158	13420	49418	0	I	0	1257061	"De Balmann Yves C"	"1310 Point Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:25:51"	2024-05-09	rdgdoc.xml	143774924016074	1	0	0	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	1	1	0	1	M	A	4	0.0000	1447	0	2908	99	D	0	1931063	"Corfee Karin"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:24:23"	2024-05-09	rdgdoc.xml	143774924016072	1	0	0	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	1	1	0	1	M	A	4	0.0000	1447	0	6337	30	D	0	1712082	"Wong Byron G."	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:21:41"	2024-05-09	rdgdoc.xml	143774924016069	1	0	0	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	1	1	0	1	M	A	4	0.0000	2170	0	45038	5	D	0	1380031	"Angel Isaac"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 11:12:00"	2024-05-09	wk-form4_1715353911.xml	10726324000064	0	0	0	107263	"Williams Companies, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WMB	1	1	1	1	S	D	4	39.6100	38200	1513102	60410	172	D	0	1757747	"Pickle Debbie L."	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-09 17:40:36"	2024-05-08	form4.xml	112760224014829	0	0	0	65984	"Entergy Corp /de/"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ETR	1	1	0	1	S	D	4	110.2300	1500	165345	7193	26	D	0	1057598	"Fisackerly Haley"	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0														
"2024-05-09 16:59:44"	2024-05-07	ownership.xml	95017024057236	0	0	1	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	1	1	S	D	4	112.7752	4875	549779	55044	10	D	0	1768999	"Boushka Julie H."	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-09 16:30:22"	2024-05-08	ownership.xml	95017024057077	0	0	0	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	0	1	S	D	4	112.5373	7000	787761	94471	8	D	0	1015825	"Crisp Charles R"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 14:34:40"	2024-05-08	rdgdoc.xml	143774924015620	0	0	0	1069533	"Rgc Resources Inc"	4923	VA	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	RGCO	1	1	1	1	P	A	4	21.1700	200	4234	102552	0	D	0	1549797	"Nester Paul W"	"P. O. Box 13007"		Roanoke	VA	24030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 11:09:40"	2024-05-07	wk-form4_1715180969.xml	78497724000091	0	0	0	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	1	1	1	1	S	D	4	44.3010	2000	88602	16763	14	D	0	1915978	"Espinosa Maria Angelica"	"121 Sw Salmon Street"		Portland	OR	97204		0	1	0	0	"SVP, Chief Legal, Compliance"		0	0	0	0	0	0	1														
"2024-05-08 10:50:58"	2024-05-07	wk-form4_1715179848.xml	199300424000046	0	0	0	1993004	"Northwestern Energy Group, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NWE	1	1	1	1	S	D	4	51.1495	1565	80049	32794	5	D	0	1522051	"Hines John D"	"208 N. Montana Avenue, Suite 205"		Helena	MT	59601		0	1	0	0	"VP - Energy Supply, MT Gov"		0	0	0	0	0	0	1														
"2024-05-07 20:25:17"	2024-05-06	wk-form4_1715127907.xml	106039124000215	0	0	0	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	1	1	1	1	S	D	4	186.0200	6500	1209130	6831	1964	D	0	1911396	"Hodges Amanda"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-07 16:52:08"	2024-05-03	ownership.xml	94787124000438	0	0	0	1842022	"Dt Midstream, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	DTM	1	1	1	1	P	A	4	62.7950	400	25118	44285	1	D	0	1722782	"Jewell Jeffrey A"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1														
"2024-05-07 16:40:44"	2024-05-05	ownership.xml	94787124000437	1	0	0	1842022	"Dt Midstream, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	DTM	1	1	0	1	M	A	4	0.0000	2576	0	3076	515	D	0	1669602	"Archon Angela N"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:20:37"	2024-05-06	form4.xml	112760224014442	1	0	0	65984	"Entergy Corp /de/"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ETR	1	1	1	2	M	A	4	104.9869	12996	1364410	2925	-129	D	0	1953896	"Jackson Reginald T"	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-07 16:20:37"	2024-05-06	form4.xml	112760224014442	1	0	0	65984	"Entergy Corp /de/"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ETR	1	1	1	2	S	D	4	104.9869	12996	1364410	2925	-129	D	0	1953896	"Jackson Reginald T"	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-07 16:01:35"	2024-05-07	wk-form4_1715112081.xml	160431724000010	1	0	0	766829	"Sjw Group"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	SJW	1	1	1	1	S	D	4	55.6200	1400	77868	3300	74	D	0	1604317	"Patla Craig J"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Pres of CTWS"		0	0	1	0	0	0	0														
"2024-05-06 17:22:53"	2024-05-03	form4.xml	112760224014315	1	0	0	731802	"Atmos Energy Corp"	4924	TX	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	ATO	1	1	1	1	M	A	4	119.0901	855	101822	3571	31	D	0	1698383	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1														
"2024-05-06 17:21:35"	2024-05-03	form4.xml	112760224014313	1	0	0	731802	"Atmos Energy Corp"	4924	TX	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	ATO	1	1	1	1	M	A	4	119.0899	3215	382874	23732	16	D	0	1693927	"Robbins J Matt"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1														
"2024-05-06 17:20:10"	2024-05-03	form4.xml	112760224014311	1	0	0	731802	"Atmos Energy Corp"	4924	TX	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	ATO	1	1	1	1	M	A	4	119.0900	1600	190544	29009	6	D	0	1888751	"McDill John S"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, UTILITY OPERATIONS"		0	0	0	0	0	0	1														
"2024-05-06 17:17:44"	2024-05-03	form4.xml	112760224014307	1	0	0	731802	"Atmos Energy Corp"	4924	TX	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	ATO	1	1	1	1	M	A	4	119.0899	3215	382874	25232	15	D	0	1713954	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1														
"2024-05-06 17:16:31"	2024-05-03	form4.xml	112760224014304	1	0	0	731802	"Atmos Energy Corp"	4924	TX	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	ATO	1	1	1	1	M	A	4	119.0900	4400	523996	50482	10	D	0	1462918	"Forsythe Christopher T"	"5430 Lbj Freeway"	"Suite 160"	Dallas	TX	75240		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 17:09:00"	2024-05-03	form4.xml	112760224014301	1	0	0	731802	"Atmos Energy Corp"	4924	TX	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	ATO	1	1	1	1	M	A	4	119.0900	14290	1701796	98961	17	D	0	1693925	"Akers John K"	"5430 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 16:32:31"	2024-05-01	form4.xml	112760224014281	0	0	0	78128	"Essential Utilities, Inc."	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	WTRG	1	1	1	4	S	D	4	36.6838	13162	482832	83200	19	D	0	1282944	"Rubin Robert A"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-06 16:27:24"	2024-04-30	form4.xml	106299324009436	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	2	P	A	4	92.4227	97	8965	14184	1	D	0	1682978	"Sanchez Robert"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres CECONY, Shared Services"		0	0	1	0	0	0	0														
"2024-05-06 16:26:56"	2024-04-30	form4.xml	106299324009435	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	2	P	A	4	91.0000	30	2730	6599	0	D	0	1795103	"Nachmias Stuart"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres, CEO CET"		0	1	1	0	0	0	0														
"2024-05-06 16:26:33"	2024-04-30	form4.xml	106299324009434	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	3	P	A	4	91.8750	16	1470	1294	1	D	0	1837203	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-06 16:25:58"	2024-04-30	form4.xml	106299324009433	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	2	P	A	4	90.9558	181	16463	45076	0	D	0	1286156	"Hoglund Robert N"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 16:25:28"	2023-12-29	form4.xml	106299324009432	0	0	1	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	1	P	A	4	90.6992	246	22312	246		D	0	1943006	"Hensley Jennifer"	"4 Irving Place, Room 16-205"		"New York"	NY	10003		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1														
"2024-05-06 16:24:51"	2024-04-30	form4.xml	106299324009431	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	2	P	A	4	92.0294	68	6258	19248	0	D	0	1796197	"Donnley Deneen L"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-06 16:24:15"	2024-04-30	form4.xml	106299324009430	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	2	P	A	4	91.0476	105	9560	86441	0	D	0	1592315	"Cawley Timothy"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-06 11:55:44"	2024-05-04	wk-form4_1715010935.xml	93634024000147	1	0	0	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	1	1	0	1	M	A	4	0.0000	1333	0	2000	200	D	0	1193799	"Vandenberghe James H"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 11:52:39"	2024-05-04	wk-form4_1715010746.xml	93634024000145	1	0	0	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	1	1	0	1	M	A	4	0.0000	1333	0	0	-100	D	0	1246455	"McGovern Gail J"	"430 17Th Street, N.W."		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 08:35:23"	2024-05-03	form4-05062024_120518.xml	141588924012267	0	0	0	822818	"Clean Harbors Inc"	4955	MA	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	CLH	1	1	1	1	S	D	4	208.7400	6200	1294188	21482	41	D	0	1663307	"Dugas Eric J."	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-05-03 16:46:01"	2024-05-03	wk-form4_1714769139.xml	113031024000076	0	0	0	1130310	"Centerpoint Energy Inc"	4911	TX	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CNP	1	1	0	1	S	D	4	29.4199	5670	166811	21203	37	D	0	1698299	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:09:38"	2024-05-02	wk-form4_1714766958.xml	93634024000135	0	0	0	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	1	1	1	1	S	D	4	111.5200	3000	334560	14387	26	D	0	1790555	"Chavez Joann"	"One Energy Plaza"	"1610 Wcb"	Detroit	MI	48226		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-03 11:49:09"	2024-05-03	wk-form4_1714751340.xml	199300424000042	0	0	0	1993004	"Northwestern Energy Group, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NWE	1	1	0	1	S	D	4	51.2999	687	35243	10640	7	D	0	1634403	"Ide Britt E"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 19:20:53"	2024-04-30	wk-form4_1714692043.xml	106039124000207	1	0	0	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	1	1	0	1	M	A	4	0.0000	1819	0	1824	36380	M	0	1382297	"Tyler Brian S."	"C/o 18500 North Allied Way"		Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:46:19"	2024-05-02	wk-form4_1714682761.xml	167614524000003	0	0	0	811156	"Cms Energy Corp"	4931	MI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	CMS	1	1	1	1	S	D	4	61.1035	2000	122207	97682	2	D	0	1676145	"Rich Brian F"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1														
