acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-12 15:44:27"	2024-03-11	wk-form4_1710272648.xml	177269524000032	0	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	1	S	D	4	5.7200	35126	200921	439511	9	D	0	1782991	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-12 15:13:13"	2024-03-11	doc4.xml	120919124004770	0	0	0	92122	"Southern Co"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	SO	1	1	1	1	S	D	4	68.9200	5000	344600	126528	4	D	0	1524757	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0														
"2024-03-11 20:22:20"	2024-03-11	ownership.xml	95017024029568	1	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	1	1	1	S	D	4	35.5700	3179	113077	350160	1	D	0	1644123	"Stellato Steven"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-11 16:08:46"	2024-03-07	primarydocument.xml	156218024002533	0	0	0	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	1	1	1	1	S	D	4	168.6400	6000	1011840	28215	27	D	0	1130416	"Little James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1														
"2024-03-11 16:08:22"	2024-03-07	primarydocument.xml	156218024002532	0	0	0	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	1	1	0	1	S	D	4	168.7950	2000	337590	31600	7	D	0	1203079	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 21:51:32"	2024-03-07	wk-form4_1709952683.xml	177269524000016	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	1	S	D	4	6.2100	12994	80693	0	-100	D	0	1574064	"Lynch Jack O. III"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-08 19:40:23"	2024-03-07	form4.xml	106299324006076	0	0	1	1032208	Sempra	4932	CA	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	SRE	1	1	1	1	S	D	4	70.8768	11341	803814	17864	174	D	0	2004645	"Bird Justin Christopher"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-08 19:40:00"	2024-03-07	form4.xml	106299324006075	0	0	1	1032208	Sempra	4932	CA	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	SRE	1	1	1	1	S	D	4	70.9541	8782	623119	39546	29	D	0	1851750	"Sedgwick Karen L"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-08 19:39:35"	2024-03-07	form4.xml	106299324006074	0	0	1	1032208	Sempra	4932	CA	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	SRE	1	1	1	1	S	D	4	70.9363	7343	520885	15158	94	D	0	1952095	"Day Diana L"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"Chief Legal Counsel"		0	0	0	0	0	0	0														
"2024-03-08 15:15:28"	2024-03-06	primarydocument.xml	156218024002462	0	0	0	1021635	"Oge Energy Corp."	4911	OK	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OGE	1	1	1	1	S	D	4	33.9159	4187	142006	26565	19	D	0	1444969	"McQuistion Cristina F"	"P.O. Box 321"		"Oklahoma City"	OK	73101		0	1	0	0	"VP- Corp. Resp.,Stewardship"		0	0	0	0	0	0	1														
"2024-03-07 20:08:13"	2024-03-05	wk-form4_1709860084.xml	169281924000015	1	0	0	1692819	"Vistra Corp."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	VST	1	1	1	1	S	D	4	58.4979	98020	5733963	161888	153	D	0	1703634	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-07 16:35:39"	2024-03-06	wk-form4_1709847328.xml	10726324000042	0	0	0	107263	"Williams Companies, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WMB	1	1	1	1	S	D	4	36.6500	5000	183250	81016	7	D	0	1917558	"Larsen Larry C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-07 16:16:16"	2024-03-06	form4.xml	112760224009009	0	0	0	1111711	"Nisource Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NI	1	1	1	1	S	D	4	26.7800	37490	1003982	198326	23	D	0	1638426	"Brown Donald Eugene"	"Nisource Inc."	"801 E. 86Th Avenue"	Merrillville	IN	46410		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1														
"2024-03-07 16:12:42"	2024-03-05	form4.xml	112760224009008	0	0	0	1111711	"Nisource Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NI	1	1	1	1	S	D	4	26.6550	11141	296963	23720	89	D	0	1933743	"Berman Melanie B."	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-06 17:52:37"	2024-03-06	form4.xml	106299324005721	0	0	0	1032208	Sempra	4932	CA	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	SRE	1	1	1	1	S	D	4	70.5900	57571	4063937	19054	-149	D	0	1554221	"Mihalik Trevor I"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1														
"2024-03-05 18:49:59"	2024-03-04	wk-form4_1709682580.xml	106039124000149	1	0	0	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	1	1	1	1	S	D	4	184.1001	5446	1002609	79667	7	D	0	1726718	"Vander Ark Jon"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-05 17:31:11"	2024-03-01	primary_doc.xml	182872324000017	0	0	0	1828723	"Altus Power, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AMPS	1	1	1	1	S	D	4	6.8630	40000	274520	25304767	0	I	0	1482018	"Norell Lars"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0														
"2024-03-05 16:06:49"	2024-03-01	form4.xml	112760224008504	0	0	0	72741	"Eversource Energy"	4911	MA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ES	1	1	0	1	S	D	4	58.1204	822	47775	10485	9	D	0	1739768	"Forry Linda Dorcena"	"C/O Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-03-04 20:01:27"	2024-02-29	wk-form4_1709600476.xml	10781524000105	1	0	0	783325	"Wec Energy Group, Inc."	4931	WI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	WEC	1	1	1	1	S	D	4	78.8859	2830	223247	52023	6	D	0	1646760	"Lauber Scott J"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-04 20:00:06"	2024-02-29	wk-form4_1709600397.xml	10781524000104	1	0	0	783325	"Wec Energy Group, Inc."	4931	WI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	WEC	1	1	1	1	S	D	4	78.6876	37180	2925605	291752	15	D	0	1195320	"Klappa Gale E"	"231 W. Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-04 17:55:10"	2024-03-04	wk-form4_1709592868.xml	141063624000082	0	0	0	1410636	"American Water Works Company, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	AWK	1	1	1	1	S	D	4	119.5896	843	100814	16240	5	D	0	1699352	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-04 17:39:13"	2024-03-04	wk-form4_1709591916.xml	100291024000075	0	0	0	1002910	"Ameren Corp"	4931	MO	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AEE	1	1	1	1	S	D	4	70.7000	7270	513989	248379	3	D	0	1190099	"Lyons Martin J"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-04 17:20:08"	2024-03-01	form4.xml	112760224008152	0	0	0	65984	"Entergy Corp /de/"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ETR	1	1	1	1	S	D	4	100.3500	2000	200700	16037	14	D	0	1953766	"Cook-Nelson Kimberly"	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, Chief Nuclear Officer"		0	0	0	0	0	0	1														
"2024-03-04 15:47:15"	2024-03-01	doc4.xml	122520824003445	0	0	0	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	1	1	1	1	S	D	4	204.8595	840	172082	14067	6	D	0	1870418	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP of Enterprise Strategy"		0	0	0	0	0	0	1														
"2024-03-04 15:46:59"	2024-03-01	doc4.xml	122520824003444	0	0	0	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	1	1	1	1	S	D	4	204.4300	36207	7401797	298540	14	D	0	1523568	"Fish James C Jr"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-01 20:01:40"	2024-02-28	tm247622-1_4seq1.xml	110465924030139	0	0	0	1592000	"Enlink Midstream, LLC"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	ENLC	1	1	1	1	S	D	4	12.0800	250552	3026668	534000	88	D	0	1661661	"Lamb Benjamin D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-29 17:25:39"	2024-02-27	wk-form4_1709245525.xml	126564324000004	0	0	1	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	1	1	1	S	D	4	24.5887	49045	1205952	380982	15	D	0	1265643	"Long Eric D"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-02-29 11:23:04"	2024-02-28	doc4.xml	122520824003248	0	0	0	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	1	1	1	1	S	D	4	209.5000	2500	523750	29677	9	D	0	1410141	"Boettcher Charles C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Corp Development, CLO"		0	0	0	0	0	0	1														
