sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1294487	3	1050550	165	000120919111040551	"2011-07-21 19:25:52"	doc4a.xml	4/A	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	10000	5	50000	A	10535	D		0	1869	3310	1	3	3	14	-8	-7	24		2	-4	-6	3	-4	-11	-14	43	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111040517	"2011-07-21 17:04:56"	doc4a.xml	4/A	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	10000	5	50000	A	10535	D		0	1869	3310	1	3	3	14	-8	-7	24		2	-4	-6	3	-4	-11	-14	43	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111039104	"2011-07-11 17:24:23"	doc4.xml	4	2011-07-07	0	0	0	000000000000000000	0	"Common Stock"	2011-07-07	M	0	10000	5	50000	A	66645	D	"Held in Trust"	0	18	4000	-1	-4	-4	-5	-6	-14	6		-3	1	7	-2	-4	2	-7	64	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111037656	"2011-07-05 16:20:25"	doc4.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	10000	5	50000	A	10535	D		0	1869	4194	-1	-2	-2	-3	2	-21	4		4	7	13	-3	2	7	8	81	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111036909	"2011-06-30 16:39:04"	doc4.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	S	0	6600	24	158400	D	46645	I	"Held in Trust"	0	-12	4194	2	0	0	-1	5	-20	3		5	7	8	-5	-2	5	5	84	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919111035426	"2011-06-17 18:54:44"	doc4.xml	4	2011-06-16	0	1	0	000000000000000000	0	"Common Stock"	2011-06-16	M	0	6250	5	31250	A	376645	D	"Held in Trust"	0	2	4267	1	1	1	5	0	-4	5		2	-2	-9	-11	0	-6	-16	61	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919111035426	"2011-06-17 18:54:44"	doc4.xml	4	2011-06-16	0	1	0	000000000000000000	1	"Common Stock"	2011-06-16	S	0	6250	22.16	138500	D	376645	D	"Held in Trust"	0	-2	4267	1	1	1	5	0	-4	5		2	-2	-9	-11	0	-6	-16	61	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508615	2	1050550	165	000120919111035424	"2011-06-17 18:53:37"	doc4.xml	4	2011-06-16	0	1	0	000000000000000000	0	"Common Stock"	2011-06-15	M	0	9750	8.94051	87170	A	2002	D		0	-126	4267	1	1	1	5	0	-4	5		2	-2	-9	-11	0	-6	-16	61	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Truman Thomas"	"C/o 47467 Fremont Boulevard"		Fremont	CA	94538		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508615	2	1050550	165	000120919111035424	"2011-06-17 18:53:37"	doc4.xml	4	2011-06-16	0	1	0	000000000000000000	2	"Common Stock"	2011-06-15	S	0	9750	21.75	212063	D	2002	D		0	-83	4267	1	1	1	5	0	-4	5		2	-2	-9	-11	0	-6	-16	61	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Truman Thomas"	"C/o 47467 Fremont Boulevard"		Fremont	CA	94538		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294485	7	1050550	165	000120919111035031	"2011-06-16 17:07:37"	doc4.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	40000	21.78	871200	D	299873	I	"Held in Trust"	1	-12	4180	1	1	1	4	1	-3	8		-1	-4	-11	-11	-3	-5	-17	60	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Teuscher Craig"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of Ops, Mnf. Eng., QA"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294485	7	1050550	165	000120919111032612	"2011-06-02 17:34:06"	doc4.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	25000	24.5	612500	D	339873	I	"Held in Trust"	0	-7	3577	-1	-1	-1	-6	5	-13	-4		-3	-7	-6	0	-3	5	-1	69	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Teuscher Craig"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of Ops, Mnf. Eng., QA"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294485	7	1050550	165	000120919111031960	"2011-05-31 17:43:13"	doc4.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock"	2011-05-26	S	0	25000	24.5039	612597	D	364873	I	"Held in Trust"	1	-6	3388	1	-4	-4	-7	-4	-20	-12		2	-4	-3	1	-3	9	4	79	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Teuscher Craig"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of Ops, Mnf. Eng., QA"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919111029006	"2011-05-17 16:53:32"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	6250	5	31250	A	376645	D	"Held In Trust"	0	2	3358	-1	2	2	-1	-12	-3	-1		-1	0	-3	6	-6	21	11	130	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919111029006	"2011-05-17 16:53:32"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	S	0	6250	25.32	158250	D	376645	D	"Held In Trust"	0	-2	3358	-1	2	2	-1	-12	-3	-1		-1	0	-3	6	-6	21	11	130	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111029002	"2011-05-17 16:51:06"	doc4.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	6600	25.32	167112	D	53245	I	"Held In Trust"	0	-11	3358	-1	2	2	-1	-12	-3	-1		-1	0	-3	6	-6	21	11	130	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189229	12	1050550	165	000120919111025783	"2011-05-03 17:46:58"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	2500	5	12500	A	18600	D		0	16	3738	-3	-1	-1	2	-5	1	-4		-2	2	5	12	3	25	4	117	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Paisley Christopher B"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189229	12	1050550	165	000120919111025783	"2011-05-03 17:46:58"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	2500	25.88	64700	D	18600	D		0	-12	3738	-3	-1	-1	2	-5	1	-4		-2	2	5	12	3	25	4	117	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Paisley Christopher B"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294485	7	1050550	165	000120919111025064	"2011-04-29 16:21:11"	doc4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2011-04-29	S	0	5000	26.23	131150	D	388867	I	"Held in Trust"	0	-1	3631	0	-2	-2	-5	-7	0	-12		3	11	6	19	9	34	0	133	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Teuscher Craig"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of Ops, Mnf. Eng., QA"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451294	1	1050550	165	000120919111024275	"2011-04-25 16:45:33"	doc4.xml	4	2011-04-21	0	1	0	000000000000000000	0	"Common Stock"	2011-04-21	M	0	3600	0	0	A	13500	D		0	36	3348	1	1	1	3	-4	-8	-16		7	7	5	12	3	36	-8	124	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Liou Fu-Tai"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183581	5	1050550	165	000120919111024273	"2011-04-25 16:44:26"	doc4.xml	4	2011-04-21	0	1	0	000000000000000000	0	"Common Stock"	2011-04-21	M	0	3600	0	0	A	4000	D		0	900	3348	1	1	1	3	-4	-8	-16		7	7	5	12	3	36	-8	124	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Friedman Mel"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195667	10	1050550	165	000120919111024271	"2011-04-25 16:43:09"	doc4.xml	4	2011-04-21	0	1	0	000000000000000000	0	"Common Stock"	2011-04-21	M	0	3600	0	0	A	3600	D		0	32767	3348	1	1	1	3	-4	-8	-16		7	7	5	12	3	36	-8	124	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Winn Edward C V"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1238391	8	1050550	165	000120919111024269	"2011-04-25 16:41:46"	doc4.xml	4	2011-04-21	0	1	0	000000000000000000	0	"Common Stock"	2011-04-21	M	0	3600	0	0	A	9850	D		0	58	3348	1	1	1	3	-4	-8	-16		7	7	5	12	3	36	-8	124	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Ross Edward C"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189229	12	1050550	165	000120919111024267	"2011-04-25 16:40:35"	doc4.xml	4	2011-04-21	0	1	0	000000000000000000	0	"Common Stock"	2011-04-21	M	0	3600	0	0	A	18600	D		0	24	3348	1	1	1	3	-4	-8	-16		7	7	5	12	3	36	-8	124	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Paisley Christopher B"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919111023465	"2011-04-19 18:14:33"	doc4.xml	4	2011-04-18	0	1	0	000000000000000000	0	"Common Stock"	2011-04-18	M	0	6250	5	31250	A	376645	D	"Held In Trust"	0	2	3609	-1	6	6	10	8	-3	-11		-1	-4	-2	4	-10	14	-10	129	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919111023465	"2011-04-19 18:14:33"	doc4.xml	4	2011-04-18	0	1	0	000000000000000000	1	"Common Stock"	2011-04-18	S	0	6250	23.53	147063	D	376645	D	"Held In Trust"	0	-2	3609	-1	6	6	10	8	-3	-11		-1	-4	-2	4	-10	14	-10	129	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111023268	"2011-04-18 19:59:20"	doc4.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	S	0	6600	23.99	158334	D	59845	I	"Held In Trust"	0	-10	3671	-1	-1	-1	8	4	-6	-9		2	-2	0	4	-8	17	-7	135	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919111018916	"2011-03-18 18:13:47"	doc4.xml	4	2011-03-16	0	1	0	000000000000000000	0	"Common Stock"	2011-03-16	M	0	6250	5	31250	A	376645	D	"Held In Trust"	0	2	5935	0	2	2	7	8	0	-4		-1	-3	-13	-11	-6	4	-11	150	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919111018916	"2011-03-18 18:13:47"	doc4.xml	4	2011-03-16	0	1	0	000000000000000000	1	"Common Stock"	2011-03-16	S	0	6250	22.87	142938	D	376645	D	"Held In Trust"	0	-2	5935	0	2	2	7	8	0	-4		-1	-3	-13	-11	-6	4	-11	150	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111018434	"2011-03-16 17:16:14"	doc4.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	S	0	6215	22.46	139589	D	66445	I	"Held in Trust"	0	-9	5583	-2	-2	-2	-1	6	-3	-7		2	-4	-6	-11	-2	12	-3	182	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919111011230	"2011-02-18 16:33:42"	doc4.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	6250	5	31250	A	376645	D	"Held In Trust"	0	2	6351	0	-6	-6	-5	-15	-5	-22	17	0	5	11	14	32	35	18	232	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919111011230	"2011-02-18 16:33:42"	doc4.xml	4	2011-02-16	0	1	0	000000000000000000	1	"Common Stock"	2011-02-16	S	0	6250	25.98	162375	D	376645	D	"Held In Trust"	0	-2	6351	0	-6	-6	-5	-15	-5	-22	17	0	5	11	14	32	35	18	232	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189229	12	1050550	165	000120919111006190	"2011-02-01 20:01:39"	doc4.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	5000	3.5	17500	A	15000	D		0	50	9519	3	-2	-2	-2	-5	0	-3	18	3	0	2	3	21	10	25	255	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Paisley Christopher B"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189229	12	1050550	165	000120919111006190	"2011-02-01 20:01:39"	doc4.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	5000	25	125000	D	15000	D		0	-25	9519	3	-2	-2	-2	-5	0	-3	18	3	0	2	3	21	10	25	255	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Paisley Christopher B"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1221196	2	1050550	165	000120919111005384	"2011-01-27 19:57:26"	doc4.xml	4	2011-01-27	0	0	0	000000000000000000	0	"Common Stock"	2011-01-27	P	0	4000	24.2395	96958	A	4000	D		0	32767	8443	1	-1	-1	4	5	8	8	25	-2	-8	3	5	25	5	11	211	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Quinsey Ralph"	"C/o Triquint Semiconductor Inc"	"2300 Ne Brookwood Pkwy"	Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919111004248	"2011-01-20 17:02:14"	doc4.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Common Stock"	2011-01-18	M	0	6250	5	31250	A	376645	D	"Held In Trust"	0	2	7217	-3	-1	-1	-2	8	-4	-8	14	0	5	10	5	30	-3	42	300	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919111004248	"2011-01-20 17:02:14"	doc4.xml	4	2011-01-18	0	1	0	000000000000000000	1	"Common Stock"	2011-01-18	S	0	6250	26.31	164438	D	376645	D	"Held In Trust"	0	-2	7217	-3	-1	-1	-2	8	-4	-8	14	0	5	10	5	30	-3	42	300	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919111001001	"2011-01-04 16:54:16"	doc4a.xml	4/A	2010-12-16	0	1	0	000000000000000000	0	"Common Stock"	2010-12-16	M	0	6250	5	31250	A	376645	D	"Held in Trust"	0	2	7763	-2	2	2	5	9	2	6	10	2	1	1	14	15	0	23	221	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919111001001	"2011-01-04 16:54:16"	doc4a.xml	4/A	2010-12-16	0	1	0	000000000000000000	1	"Common Stock"	2010-12-16	S	0	6250	23.54	147125	D	376645	D	"Held in Trust"	0	-2	7763	-2	2	2	5	9	2	6	10	2	1	1	14	15	0	23	221	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919110061446	"2010-12-17 17:07:32"	doc4.xml	4	2010-12-16	0	1	0	000000000000000000	0	"Common Stock"	2010-12-16	M	0	6250	5	31250	A	376097	D	"Held In Trust"	0	2	8575	2	-2	-2	-3	10	-8	-8	-1	2	-3	5	14	12	-11	25	232	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
