sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1048462	12	1328650	1	000114036109016973	"2009-07-24 16:36:31"	doc1.xml	4	2009-07-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-07-22	S	0	139161	4.05892	564844	D	2968038	I	"By: Wexford Spectrum Trading Limited,By:"	1	-4	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	12	1328650	1	000114036109016683	"2009-07-20 18:08:26"	doc1.xml	4	2009-07-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-07-16	S	0	46967	4.03221	189381	D	3107199	I	"By: Wexford Spectrum Trading Limited,By:"	1	-1	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	12	1328650	1	000114036109016432	"2009-07-15 17:06:32"	doc1.xml	4	2009-07-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-07-13	S	0	66851	4.07705	272555	D	3154166	I	"By: Wexford Spectrum Trading Limited,By:"	1	-2	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	12	1328650	1	000114036109016169	"2009-07-09 16:41:23"	doc1.xml	4	2009-07-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-07-07	S	0	19400	3.75519	72851	D	3221017	I	"By: Wexford Spectrum Trading Limited,By:"	1	-1	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	12	1328650	1	000114036109015957	"2009-07-06 17:23:19"	doc1.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-07-01	S	0	25617	4.23592	108512	D	3240417	I	"By: Wexford Spectrum Trading Limited,By:"	1	-1	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	12	1328650	1	000114036109015405	"2009-06-29 16:52:53"	doc1.xml	4	2009-06-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-06-25	S	0	173204	4.4	762098	D	3266034	I	"By: Wexford Spectrum Trading Limited,By:"	1	-5	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	12	1328650	1	000114036109014586	"2009-06-12 16:22:25"	doc1.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-06-10	S	0	10100	6.301	63640	D	3439238	I	"By: Wexford Spectrum Trading Limited,By:"	0	0	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	12	1328650	1	000114036109014253	"2009-06-08 17:06:30"	doc1.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-06-04	S	0	13000	6.25	81250	D	3449338	I	"By: Wexford Spectrum Trading Limited,By:"	0	0	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	12	1328650	1	000114036109013927	"2009-06-03 17:35:16"	doc1.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-06-01	S	0	46900	6.25749	293477	D	3462338	I	"By: Wexford Spectrum Trading Limited,By:"	1	-1	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	12	1328650	1	000114036109011976	"2009-05-12 17:26:52"	doc1.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-05-08	S	0	23760	6.2284	147987	D	3509238	I	"By: Wexford Spectrum Trading Limited,By:"	0	-1	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	12	1328650	1	000114036109010055	"2009-04-21 14:41:34"	doc1.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-04-17	S	0	49347	6.4293	317267	D	3532998	I	"By: Wexford Spectrum Trading Limited,By:"	0	-1	0	0																C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	12	1328650	1	000114036109009121	"2009-04-06 18:01:42"	doc1.xml	4	2009-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-04-02	S	0	4633	6.32	29281	D	3582345	I	"By: Wexford Spectrum Trading Limited,By:"	0	0	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
22	70	1048462	9	1159154	2	000114036107017821	"2007-09-06 16:48:15"	doc1.xml	4	2007-09-04	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-09-04	S	0	2000000	19.2	38400000	D	2556063	I	"By WexAir RJET LLC"	0	-44	7103	2	0	0	6	12	-2	0	-50	1	0	5	-5	-16	-3	23	45	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Wexford Capital LLC"	"411 West Putnam Ave."		Greenwich	CT	06830		0	0	0	1		"10% owner prior to this filing"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1048462	8	1159154	2	000114036107006070	"2007-03-20 15:22:04"	doc1.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-03-16	S	0	2000000	20.5	41000000	D	4633463	I	"By WexAir LLC"	0	-30	7065	0	3	6	6	10	1	1	-2	3	3	10	9	21	35	39	66	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Wexford Capital LLC"	"411 West Putnam Ave."		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
6	96	1048462	7	1328650	1	000114036107006066	"2007-03-20 14:58:34"	doc1.xml	4	2007-03-16	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-03-16	S	0	3236156	15	48542340	D	293152	I	"By Bronco Drilling Holdings, L.L.C."	0	-92	0	0																C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LLC"	"411 West Putnam Ave"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	7	1328650	1	000114036107004303	"2007-02-26 16:09:50"	doc1.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-02-22	S	0	100000	15.85	1585000	D	3529308	I	"By Bronco Drilling Holdings, L.L.C."	0	-3	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LLC"	"411 West Putnam Ave"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	7	1328650	1	000114036107002949	"2007-02-09 16:31:58"	doc1.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-02-07	S	0	250000	15.65	3912500	D	3629308	I	"By Bronco Drilling Holdings, L.L.C."	0	-6	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LLC"	"411 West Putnam Ave"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	7	1328650	1	000114036107002600	"2007-02-06 17:08:00"	doc1.xml	4	2007-02-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-02-02	S	0	370486	16.0219	5935891	D	3879308	I	"By Bronco Drilling Holdings, L.L.C."	1	-9	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LLC"	"411 West Putnam Ave"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	7	1328650	1	000114036107002269	"2007-02-01 17:32:10"	doc1.xml	4	2007-01-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-01-30	S	0	852130	16.1398	13753223	D	4249794	I	"By Bronco Drilling Holdings, L.L.C."	1	-17	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LLC"	"411 West Putnam Ave"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	7	1328650	1	000114036107001948	"2007-01-29 16:36:16"	doc1.xml	4	2007-01-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-01-25	S	0	220000	15.7923	3474317	D	5101924	I	"By Bronco Drilling Holdings, L.L.C."	1	-4	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LLC"	"411 West Putnam Ave"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	7	1328650	1	000114036107001726	"2007-01-24 16:35:07"	doc1.xml	4	2007-01-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-01-22	S	0	326700	15.9129	5198752	D	5321924	I	"By Bronco Drilling Holdings, L.L.C."	1	-6	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LLC"	"411 West Putnam Ave"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	7	1328650	1	000114036106017817	"2006-12-11 17:10:43"	doc1.xml	4	2006-12-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-12-07	S	0	385000	18.9884	7310543	D	5648624	I	"By Bronco Drilling Holdings, L.L.C."	1	-6	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LLC"	"411 West Putnam Ave"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	7	1328650	1	000114036106017585	"2006-12-06 16:57:40"	doc1.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-12-04	S	0	40000	19.4051	776206	D	6033624	I	"By Bronco Drilling Holdings, L.L.C."	1	-1	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LLC"	"411 West Putnam Ave"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	2	1328650	1	000104846206000021	"2006-11-29 17:43:23"	primary_doc.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-11-27	S	0	4056729	18.0944	73403952	D	6073624	I	"By Bronco Drilling Holdings, L.L.C."	1	-40	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	2	1328650	1	000104846206000020	"2006-11-17 16:52:25"	primary_doc.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-11-15	S	0	47000	17.5749	826020	D	10130353	I	"By Bronco Drilling Holdings, L.L.C."	1	0	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
22	70	1048462	2	1159154	2	000104848506000002	"2006-11-15 19:05:13"	primary_doc.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2006-11-13	S	0	282000	18.0558	5091725	D	6633463	I	"By WexAir LLC"	1	-4	6163	-5	-1	-1	0	-1	7	24	17	4	5	16	16	13	23	10	59	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
6	96	1048462	2	1328650	1	000104846206000016	"2006-11-09 17:03:58"	primary_doc.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-11-07	S	0	727678	17.074	12424360	D	10177353	I	"By Bronco Drilling Holdings, L.L.C."	1	-7	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	2	1328650	1	000104846206000014	"2006-10-31 16:37:46"	primary_doc.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-10-27	S	0	136400	17.724	2417556	D	10905031	I	"By Bronco Drilling Holdings, L.L.C."	0	-1	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	2	1328650	1	000104846206000012	"2006-10-27 10:56:32"	primary_doc.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-10-25	S	0	275000	17.75	4881250	D	11041431	I	"By Bronco Drilling Holdings, L.L.C."	1	-2	0	0																C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	2	1328650	1	000104846206000010	"2006-10-03 15:15:58"	primary_doc.xml	4/A	2006-09-28	0	0	0	000000000000000000	0	"Bronco Drilling Company, Inc."	2006-09-28	S	0	25922	18.007	466778	D	11316431	I	"By Bronco Drilling Holdings, L.L.C."	1	0	0	0																C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1048462	6	874499	1	000100547706002480	"2006-05-03 16:51:14"	edgar123.xml	4	2006-05-03	1	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	5631011	14	78834154	D	0	B	"By: Wexford Special Situations 1996, L.P"	0	-100	1707	0	3	3	4	-5	-9	-20	4														"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Wexford Capital LLC"	"411 West Putnam Avenue"		Greenwich	CT	06830		0	0	0	1		"Was 10% Owner"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1048462	5	1328650	1	000118143106020930	"2006-03-31 13:18:25"	rrd112879.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-03-29	S	0	1750000	22.75	39812500	D	11342353	B	"By Bronco Drilling Holdings, L.L.C."	0	-13	0	0																					"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LLC"	"C/o Wexford Capital LLC"	"411 West Putnam Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	3	1328650	1	000118143105048520	"2005-08-23 20:38:41"	rrd90323.xml	4	2005-08-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-08-19	S	0	267647	17	4549999	D	13092353	I	"By Bronco Drillling Holdings, L.L.C."	0	-2	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LLC"	"411 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
22	71	1048462	2	1127269	1	000104846204000023	"2004-03-30 18:04:57"	primary_doc.xml	4	2004-03-26	1	0	0	000000000000000000	0	"Common Stock"	2004-03-26	S	0	1071400	23.5236	25203195	D	12032147	I	"By Genmar II LLC - See Footnote,By Genma"	1	-8	0																	C		0	0000		"General Maritime Corp/"	GMR	4412	61597083		0004-12-31	44	e	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1048462	2	922341	2	000104846204000014	"2004-02-04 13:50:56"	primary_doc.xml	4	2004-01-30	1	0	0	000000000000000000	0	"Common Stock"	2004-01-30	S	0	1200000	10.08	12096000	D	3983103	I	"By Taurus Investors LLC - See Footnote,B"	0	-23	0	0																C		0	0000		"Seabulk International Inc"	SLBK	4412	650524593	DE	0004-12-31	44	e	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1048462	2	1127269	1	000104846204000013	"2004-01-23 19:14:19"	primary_doc.xml	4	2004-01-21	0	0	0	000000000000000000	0	"Common Stock"	2004-01-21	S	0	199000	21.254	4229546	D	9381861	I	"By Equili Company, LP - See Footnote,By "	0	-2	0																	C		0	0000		"General Maritime Corp/"	GMR	4412	61597083		0004-12-31	44	e	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1048462	2	1127269	1	000104846204000010	"2004-01-20 19:04:54"	primary_doc.xml	4	2004-01-15	0	0	0	000000000000000000	0	"Common Stock"	2004-01-15	S	0	77600	20.1932	1566992	D	9839998	I	"By Equili Company I, LP - See Footnote,B"	1	-1	0																	C		0	0000		"General Maritime Corp/"	GMR	4412	61597083		0004-12-31	44	e	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1048462	2	1127269	1	000104846204000007	"2004-01-14 18:19:14"	primary_doc.xml	4	2004-01-12	0	0	0	000000000000000000	0	"Common Stock"	2004-01-12	S	0	83500	20.2049	1687108	D	9974298	I	"By Equili Company I, LP - See Footnote,B"	1	-1	0																	C		0	0000		"General Maritime Corp/"	GMR	4412	61597083		0004-12-31	44	e	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1048462	2	1127269	1	000104846204000004	"2004-01-09 18:54:40"	primary_doc.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock"	2004-01-07	S	0	162200	19.3405	3137026	D	10193298	I	"By Equili Company I, LP - See Footnote,B"	1	-2	0																	C		0	0000		"General Maritime Corp/"	GMR	4412	61597083		0004-12-31	44	e	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1048462	2	1127269	1	000104846203000039	"2003-12-19 16:36:51"	primary_doc.xml	4	2003-12-17	0	0	0	000000000000000000	0	"Common Stock"	2003-12-17	S	0	99600	16.9216	1685388	D	15650917	I	"By Equili Company II, LP - See Footnote,"	1	-1	0																	C		0	0000		"General Maritime Corp/"	GMR	4412	61597083		0004-12-31	44	e	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1048462	2	1127269	1	000104846203000036	"2003-12-16 19:02:02"	primary_doc.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	S	0	6700	15.97	106999	D	5306149	I	"By Equili Company II, LP - See Footnote"	0	0	0																	C		0	0000		"General Maritime Corp/"	GMR	4412	61597083		0004-12-31	44	e	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1048462	2	1127269	1	000104846203000033	"2003-12-11 07:53:26"	primary_doc.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Stock"	2003-12-08	S	0	64000	16.1414	1033050	D	10628698	I	"By Equili Company II, LP - See Footnote,"	1	-1	0	0																C		0	0000		"General Maritime Corp/"	GMR	4412	61597083		0004-12-31	44	e	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
