sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1558242	9	1107843	1	000120919123003808	"2023-01-18 17:25:22"	doc4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	4300	23.51	101093	A	181432	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122061497	"2022-12-15 17:53:16"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	0	5576	119.277	665087	D	182708	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122061497	"2022-12-15 17:53:16"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	4300	23.51	101093	A	182708	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1890114	1	1107843	1	000120919122060602	"2022-12-09 20:07:12"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	553	115.5	63872	D	43075	D		0	-1	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Peters Allan"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122057052	"2022-11-15 17:10:10"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	1	"Common Stock"	2022-11-14	S	0	5576	125.748	701172	D	183984	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122057052	"2022-11-15 17:10:10"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	M	0	4300	23.51	101093	A	183984	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919122056618	"2022-11-14 16:28:16"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-10	S	0	1578	121.401	191571	D	65124	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919122056618	"2022-11-14 16:28:16"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	M	0	1000	25.56	25560	A	65124	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122053888	"2022-10-17 19:15:02"	doc4.xml	4	2022-10-14	0	1	0	000000000000000000	1	"Common Stock"	2022-10-14	S	0	5576	127.98	713617	D	148384	D		0	-4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122053888	"2022-10-17 19:15:02"	doc4.xml	4	2022-10-14	0	1	0	000000000000000000	0	"Common Stock"	2022-10-14	M	0	4300	23.51	101093	A	148384	D		0	3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122050037	"2022-09-15 16:05:02"	doc4.xml	4	2022-09-14	0	1	0	000000000000000000	1	"Common Stock"	2022-09-14	S	0	5576	155.921	869414	D	149660	D		0	-4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122050037	"2022-09-15 16:05:02"	doc4.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	M	0	4300	23.51	101093	A	149660	D		0	3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1890114	1	1107843	1	000120919122049518	"2022-09-12 16:56:10"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	553	155.951	86241	D	23506	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Peters Allan"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122046054	"2022-08-16 18:11:42"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	M	0	4300	23.51	101093	A	150936	D		0	3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122046054	"2022-08-16 18:11:42"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	9672	151.001	1460485	D	150936	D		1	-6	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919122046051	"2022-08-16 18:08:40"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	M	0	3000	25.56	76680	A	53468	D		0	6	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919122046051	"2022-08-16 18:08:40"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	7486	151.562	1134592	D	53468	D		1	-12	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919122045574	"2022-08-12 16:02:30"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	14	150	2100	D	57954	D		0	0	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122045479	"2022-08-11 18:38:15"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	4704	145.129	682686	D	156163	D		0	-3	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1890114	1	1107843	1	000120919122045478	"2022-08-11 18:33:58"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	2711	143.325	388555	D	24622	D		0	-10	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Peters Allan"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122045208	"2022-08-10 16:31:36"	doc4.xml	4	2022-08-09	0	1	0	000000000000000000	1	"Common Stock"	2022-08-09	S	0	7000	140.087	980612	D	160867	D		0	-4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122045208	"2022-08-10 16:31:36"	doc4.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	M	0	7000	30.58	214060	A	160867	D		0	5	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919122043104	"2022-07-25 16:16:22"	doc4.xml	4	2022-07-21	0	1	0	000000000000000000	1	"Common Stock"	2022-07-21	S	0	2500	130.164	325411	D	61427	D		0	-4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919122043104	"2022-07-25 16:16:22"	doc4.xml	4	2022-07-21	0	1	0	000000000000000000	0	"Common Stock"	2022-07-21	M	0	1000	25.56	25560	A	61427	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122042248	"2022-07-15 16:33:12"	doc4.xml	4	2022-07-14	0	1	0	000000000000000000	1	"Common Stock"	2022-07-14	S	0	7000	119.446	836122	D	169526	D		0	-4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122042248	"2022-07-15 16:33:12"	doc4.xml	4	2022-07-14	0	1	0	000000000000000000	0	"Common Stock"	2022-07-14	M	0	7000	23.51	164570	A	169526	D		0	4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919122038784	"2022-06-22 20:01:38"	doc4.xml	4	2022-06-21	0	1	0	000000000000000000	1	"Common Stock"	2022-06-21	S	0	2500	123.845	309611	D	62927	D		0	-4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919122038784	"2022-06-22 20:01:38"	doc4.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	M	0	1000	25.56	25560	A	62927	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122036940	"2022-06-15 16:12:56"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	1	"Common Stock"	2022-06-14	S	0	7000	120.461	843224	D	162526	D		0	-4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122036940	"2022-06-15 16:12:56"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock"	2022-06-14	M	0	7000	23.51	164570	A	162526	D		0	5	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1329632	12	1107843	1	000120919122035993	"2022-06-10 17:04:24"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	1	"Common Stock"	2022-06-09	S	0	1001	131.045	131176	D	12059	D		0	-8	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Hank Jeffrey P"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122032866	"2022-05-31 17:00:08"	doc4.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-27	S	0	7000	135.857	951001	D	169526	D		0	-4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122032866	"2022-05-31 17:00:08"	doc4.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	7000	30.58	214060	A	169526	D		0	4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582263	4	1107843	1	000120919122032863	"2022-05-31 16:57:39"	doc4.xml	4	2022-05-27	0	1	0	000000000000000000	2	"Common Stock"	2022-05-27	S	0	12800	138	1766400	D	3848	D		0	-77	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Rogers Kristi Marie"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582263	4	1107843	1	000120919122032863	"2022-05-31 16:57:39"	doc4.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	12800	17.4717	223638	A	3848	D		0	-143	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Rogers Kristi Marie"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122032350	"2022-05-26 18:55:42"	doc4.xml	4	2022-05-26	0	1	0	000000000000000000	1	"Common Stock"	2022-05-26	S	0	7000	130.041	910284	D	169526	D		0	-4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122032350	"2022-05-26 18:55:42"	doc4.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	7000	30.58	214060	A	169526	D		0	4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122032162	"2022-05-26 16:07:26"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	1	"Common Stock"	2022-05-25	S	0	7000	125.151	876056	D	169526	D		0	-4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122032162	"2022-05-26 16:07:26"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	7000	30.58	214060	A	169526	D		0	4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919122031853	"2022-05-25 16:14:50"	doc4.xml	4	2022-05-23	0	1	0	000000000000000000	1	"Common Stock"	2022-05-23	S	0	2744	123.046	337639	D	64427	D		0	-4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919122031853	"2022-05-25 16:14:50"	doc4.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	1244	8.9	11072	A	64427	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122029895	"2022-05-17 20:53:41"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	2	"Common Stock"	2022-05-16	S	0	7000	119.372	835601	D	169526	D		0	-4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000120919122029895	"2022-05-17 20:53:41"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	7000	22.5319	157723	A	169526	D		0	4	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582263	4	1107843	1	000120919122029894	"2022-05-17 20:52:41"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	1	"Common Stock"	2022-05-16	S	0	10200	121	1234200	D	3848	D		0	-73	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Rogers Kristi Marie"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582263	4	1107843	1	000120919122029894	"2022-05-17 20:52:41"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	10200	22.31	227562	A	3848	D		0	-161	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Rogers Kristi Marie"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919122025164	"2022-04-21 16:10:00"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	1	"Common Stock"	2022-04-20	S	0	9500	146.636	1393041	D	69386	D		0	-12	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000120919122025164	"2022-04-21 16:10:00"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	7000	8.9	62300	A	69386	D		0	11	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
