sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1132945	4	1108924	1	000113294503000019	"2003-09-16 14:15:12"	primary_doc.xml	4	2003-09-15	0	0	0	000000000000000000	0	"Common Stock"	2003-09-15	S	0	4500	13.0002	58501	D	2947858	D		0	0	920	0	1	1	5	0	18	0	-20	1	7	25	23	4	108	85	47	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		0	1	0	0	"COB, CEO, Treas., Sec."		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000018	"2003-09-12 19:15:59"	primary_doc.xml	4	2003-09-11	0	0	0	000000000000000000	0	"Common Stock"	2003-09-11	S	0	7900	12.9674	102442	D	2952358	D		1	0	873	0	0	0	5	0	12	6	-19	2	7	13	16	30	78	79	22	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000017	"2003-09-11 15:14:21"	primary_doc.xml	4	2003-09-10	0	0	0	000000000000000000	0	"Common Stock"	2003-09-10	S	0	2750	12.7718	35122	D	2960258	D		0	0	855	0	1	1	2	1	18	0	-22	5	7	2	30	30	76	90	20	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000016	"2003-09-10 10:07:00"	primary_doc.xml	4	2003-09-09	0	0	0	000000000000000000	0	"Common Stock"	2003-09-09	S	0	8000	12.8269	102615	D	2963008	D		0	0	849	0	-1	0	1	3	20	12	-24	6	9	10	6	32	75	93	27	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000015	"2003-09-09 09:41:22"	primary_doc.xml	4	2003-09-08	0	0	0	000000000000000000	0	"Common Stock"	2003-09-08	S	0	2000	12.4125	24825	D	2971008	D		0	0	798	0	2	2	3	7	26	14	-23	1	17	15	6	32	71	85	15	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000014	"2003-09-08 10:08:13"	primary_doc.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	S	0	2000	12.2213	24443	D	2973008	D		0	0	773	0	3	5	6	9	28	22	-22	2	21	19	2	27	61	84	13	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000013	"2003-09-05 16:50:34"	primary_doc.xml	4	2003-09-04	0	0	0	000000000000000000	0	"Common Stock"	2003-09-04	S	0	2650	12.5	33125	D	2975008	D		0	0	774	1	3	3	6	9	33	24	-26	1	17	21	5	19	52	84	10	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000012	"2003-09-04 11:29:33"	primary_doc.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	S	0	7000	12.3056	86139	D	2977658	D		0	0	746	0	-3	-2	3	6	42	24	-23	5	15	30	5	19	56	93	16	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000011	"2003-09-03 12:53:18"	primary_doc.xml	4	2003-09-02	0	0	0	000000000000000000	0	"Common Stock"	2003-09-02	S	0	7500	11.9907	89930	D	2984658	D		0	0	703	0	3	1	7	7	49	29	-24	12	6	27	4	20	52	85	25	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000010	"2003-08-29 19:28:23"	primary_doc.xml	4	2003-08-29	0	0	0	000000000000000000	0	"Common Stock"	2003-08-29	S	0	5500	12.3636	68000	D	2992158	D		0	0	568	1	1	1	2	7	45	34	-25	14	2	26	5	19	52	90	38	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000009	"2003-08-29 09:25:20"	primary_doc.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	S	0	4500	11.3628	51133	D	2997658	D		0	0	568	0	1	2	3	8	46	35	-24	14	2	26	5	19	52	90	38	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000008	"2003-08-27 17:43:28"	primary_doc.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Stock"	2003-08-27	S	0	3500	10.3789	36326	D	3002158	D		0	0	700	6	10	11	17	22	69	56	-17	-11	-2	-5	-12	24	28	53	1	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000007	"2003-08-27 10:31:31"	primary_doc.xml	4	2003-08-26	0	0	0	000000000000000000	0	"Common Stock"	2003-08-26	S	0	1500	10.0537	15081	D	3005658	D		0	0	700	0	6	17	23	28	75	63	-10	-11	-2	-5	-12	24	28	53	1	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000006	"2003-08-25 19:27:50"	primary_doc.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Common Stock"	2003-08-25	S	0	1700	10.8723	18483	D	3007158	D		0	0	650	-4	-3	-2	15	37	42	50	-14	-7	13	3	-5	36	35	68	-4	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000005	"2003-08-07 16:30:44"	primary_doc.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Common Stock"	2003-08-06	S	0	2500	10.82	27050	D	3008858	D		0	0	539	-8	-4	-3	-2	23	37	61	-18	-2	-11	-5	-14	46	32	66	2	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000004	"2003-08-06 10:10:24"	primary_doc.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	S	0	2000	10.8045	21609	D	3011358	D		0	0	654	0	-1	-9	-13	12	31	53	-22	-2	-10	-6	-12	43	34	80	-1	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000003	"2003-08-05 09:37:46"	primary_doc.xml	4	2003-08-04	0	0	0	000000000000000000	0	"Common Stock"	2003-08-04	S	0	2472	10.5552	26092	D	3013358	D		0	0	684	0	3	1	-13	18	33	68	-17	7	-9	-8	-14	28	28	62	-3	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294503000002	"2003-08-04 16:17:10"	primary_doc.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	S	0	800	11.25	9000	D	3015830	D		0	0	685	-3	3	3	-10	14	32	64	-15	-10	-8	-5	-12	40	33	54	3	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
