acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-14 17:39:49"	2024-03-12	edgardoc.xml	109355724000050	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	1	1	1	S	D	4	134.4108	4764	640333	66641	8	D	0	1960596	"Lawver Teri L"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-03-13 18:36:23"	2024-03-12	form4-03032023_100323.xml	141588924007857	1	0	0	856982	"Merit Medical Systems Inc"	3841	UT	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MMSI	1	1	1	3	S	D	4	71.3126	19489	1389812	14777	-414	D	0	1742555	"Parra Raul Jr."	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-03-12 16:21:47"	2024-03-08	rdgdoc.xml	143774924007457	0	0	0	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	1	1	2	S	D	4	58.0890	10956	636423	4561	-171	D	0	1365739	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0														
"2024-03-12 11:46:16"	2024-03-11	form4.xml	112760224009590	1	0	0	105770	"West Pharmaceutical Services Inc"	3841	PA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	WST	1	1	1	3	S	D	4	351.8191	2841	999518	2283	-509	D	0	1811424	"Winters Chad"		"530 Herman O. West Drive"	Exton	PA	19341		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-12 08:43:58"	2024-03-11	wf-form4_167819866698810.xml	142545024000025	0	0	0	1425450	"Orthopediatrics Corp"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	KIDS	1	1	1	2	S	D	4	36.9659	7265	268557	139384	5	D	0	1719296	"Bailey David R"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-12 08:43:48"	2024-03-11	wf-form4_167819830025469.xml	142545024000024	0	0	0	1425450	"Orthopediatrics Corp"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	KIDS	1	1	1	2	S	D	4	36.9122	6056	223540	52403	13	D	0	1718972	"Gerritzen Daniel J"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-12 08:43:38"	2024-03-11	wf-form4_167396101744810.xml	142545024000023	0	0	0	1425450	"Orthopediatrics Corp"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	KIDS	1	1	1	8	S	D	4	43.5041	14040	610797	87402	19	D	0	1719088	"Odle Gregory A"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		0	1	0	0	"Pres of Scoliosis"		0	0	1	0	0	0	0														
"2024-03-12 08:43:26"	2024-03-11	wf-form4_167819839045203.xml	142545024000022	0	0	0	1425450	"Orthopediatrics Corp"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	KIDS	1	1	0	2	S	D	4	38.1402	6948	264998	137857	5	D	0	1439415	"Throdahl Mark C"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 08:43:16"	2024-03-11	wf-form4_167819858308744.xml	142545024000021	0	0	0	1425450	"Orthopediatrics Corp"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	KIDS	1	1	1	3	S	D	4	39.3005	11650	457851	97267	14	D	0	1298644	"Hite Fred"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0														
"2024-03-11 17:55:46"	2024-03-07	wf-form4_167572521453589.xml	31076424000025	1	0	0	310764	"Stryker Corp"	3841	MI	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SYK	1	1	1	3	S	D	4	329.4844	12321	4059577	4711	-162	D	0	1600806	"Berry William E Jr"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-11 16:24:42"	2024-03-08	edgardoc.xml	166963924000001	1	0	0	883984	"Icu Medical Inc/de"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICUI	1	1	1	3	S	D	4	116.4416	4008	466698	5798	224	D	0	1669639	"Sanzone Virginia Ruth"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-03-08 17:30:19"	2024-03-06	form4-03052024_010317.xml	141588924007391	0	0	0	1350653	"Alphatec Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATEC	1	1	1	2	S	D	4	13.2387	21050	278674	305095	7	D	0	1666669	"Marshall Tyson Eliot"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"GC, CORP. SEC."		0	0	0	0	0	1	0														
"2024-03-08 17:12:29"	2024-03-06	form4-08082023_080844.xml	141588924007388	1	0	1	1192448	"Glaukos Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GKOS	1	1	0	3	S	D	4	84.0641	31347	2635157	38967	411	M	0	1293171	"Kliman Gilbert H"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 16:22:26"	2023-03-01	doc4.xml	120919123015775	1	0	0	917520	"Integra Lifesciences Holdings Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IART	1	1	1	2	S	D	4	39.5355	9914	391955	49893	25	D	0	1563606	"Davis Robert T. Jr."	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, Pres, TT"		0	0	1	0	0	0	1														
"2024-03-08 15:40:49"	2024-03-07	form4-03082024_080344.xml	141588924007315	1	0	0	856982	"Merit Medical Systems Inc"	3841	UT	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MMSI	1	1	1	1	S	D	4	75.6770	25000	1891925	42223	145	D	0	1643713	"Wright Joseph"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0														
"2024-03-07 21:26:20"	2024-03-06	doc4.xml	164254524000075	1	0	0	1642545	"Shockwave Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SWAV	1	1	0	14	S	D	4	225.0319	39000	8776243	4532	-113	D	0	1305831	"Watkins Frank T"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 17:22:26"	2024-03-07	rdgdoc.xml	143774924007009	1	0	0	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	1	0	2	S	D	4	67.3695	15000	1010543	8850	-244	D	0	1308225	"Roush John A"	"C/o Lemaitre Vascular, 63 Second Avenue"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 17:20:33"	2024-03-05	rdgdoc.xml	143774924007006	1	0	0	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	1	0	3	S	D	4	66.5132	8950	595293	9310	2486	D	0	1366346	"Jasinski Lawrence J"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 21:10:29"	2024-03-06	doc4.xml	164254524000073	0	0	0	1642545	"Shockwave Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SWAV	1	1	1	9	S	D	4	244.1704	5832	1424002	32933	22	D	0	1911088	"Phung Trinh"	"C/O Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1														
"2024-03-06 20:46:43"	2024-03-04	form4.xml	112760224008924	0	0	0	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	1	1	7	S	D	4	176.1724	406	71526	7408	6	D	0	1982205	"Rider Michael J"	"9001 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"Global GC"		0	0	0	0	0	1	0														
"2024-03-06 17:59:01"	2023-06-15	form4.xml	89914024000291	0	0	0	1350653	"Alphatec Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATEC	1	1	0	4	S	D	4	15.2835	410154	6268608	11252867	4	D	0	1427470	"Segal Paul"	"C/O Ls Power Development, LLC"	"1700 Broadway, 35Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 20:43:48"	2024-03-05	wk-form4_1709689418.xml	9694324000063	1	0	0	96943	"Teleflex Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TFX	1	1	1	1	S	D	4	225.0000	7401	1665225	10086	276	D	0	1627036	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1														
"2024-03-05 19:51:45"	2024-03-05	primary_01.xml	159396824000436	1	0	1	1397702	"Silk Road Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SILK	1	1	1	4	S	D	4	49.1297	108701	5340450	514443	27	D	0	1769830	"Buchanan Lucas W."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0														
"2024-03-05 19:50:44"	2024-03-05	primary_01.xml	159396824000435	0	0	0	1397702	"Silk Road Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SILK	1	1	1	3	S	D	4	26.7360	9173	245249	209581	5	D	0	1770296	"Ruedy Richard"	"C/O Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPClin, Reg.Affairs, QA"		0	0	0	0	0	0	1														
"2024-03-05 19:44:55"	2024-03-04	wf-form4_167469309275571.xml	132173224000028	0	0	0	1321732	"Penumbra Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PEN	1	1	0	6	S	D	4	257.9186	47500	12251132	445662	12	D	0	1651318	"Bose Arani"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 18:25:37"	2024-03-05	primary_01.xml	159396824000434	1	0	0	1397702	"Silk Road Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SILK	1	1	1	8	S	D	4	39.1181	43017	1682745	287773	18	D	0	1770191	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-05 18:20:42"	2024-03-05	primary_01.xml	159396824000433	0	0	0	1397702	"Silk Road Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SILK	1	1	1	2	S	D	4	15.0424	3258	49008	76894	4	D	0	1968991	"Jones Marie L."	"C/O Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1														
"2024-03-05 18:20:28"	2024-03-01	doc4.xml	141588924006843	1	0	0	1127537	"Pulmonx Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LUNG	1	1	1	2	S	D	4	9.6564	2020	19506	61810	3	D	0	1650427	"McKune John"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-03-05 18:18:04"	2024-03-01	doc4.xml	141588924006841	1	0	0	1127537	"Pulmonx Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LUNG	1	1	1	5	S	D	4	10.2433	16972	173849	179988	10	D	0	1354228	"Lehman David Aaron"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-05 18:16:30"	2024-03-05	primary_01.xml	159396824000431	0	0	0	1397702	"Silk Road Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SILK	1	1	1	2	S	D	4	18.2887	4036	73813	165194	3	D	0	1384749	"Klemz Kevin M"	"1213 Innsbruck Drive"		Sunnyvale	CA	94089		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-03-05 18:15:13"	2024-03-01	doc4.xml	141588924006829	1	0	0	1127537	"Pulmonx Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LUNG	1	1	1	10	S	D	4	12.3192	94585	1165209	1206080	9	D	0	1805624	"French Glendon E. III"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 17:07:51"	2024-03-01	ownership.xml	95017024026234	1	0	0	1237831	"Globus Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GMED	1	1	1	1	S	D	4	54.0973	7500	405730	0	-100	D	0	1768417	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1														
"2024-03-05 16:53:18"	2024-03-04	wf-form4_167771215317552.xml	138865824000061	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	1	1	4	S	D	4	115.9008	8752	1014364	64412	16	D	0	1769845	"Day Mark J."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-05 16:52:29"	2024-03-04	wk-form4_1691016361.xml	138865824000060	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	1	1	2	S	D	4	104.3481	2973	310227	39865	8	D	0	1850152	"Patterson Chad"	"C/O Irhythm Technologies, Inc"	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-05 16:52:01"	2024-03-04	wk-form4_1709338738.xml	138865824000059	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	1	1	2	S	D	4	120.3809	28922	3481656	180015	19	D	0	1612451	"Blackford Quentin S."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 16:51:37"	2024-03-04	wf-form4_167821616421468.xml	138865824000058	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	1	1	4	S	D	4	115.3727	11397	1314903	48962	30	D	0	1692785	"Murphy Patrick Michael"	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	"CBO, CLO"		0	0	0	0	0	0	0														
"2024-03-05 16:50:56"	2024-03-04	wk-form4_1688426378.xml	138865824000057	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	1	1	2	S	D	4	107.2206	1931	207043	28659	7	D	0	1932682	"Turakhia Minang"	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CMO, CSO"		0	0	0	0	0	0	1														
"2024-03-05 16:50:33"	2024-03-04	wf-form4_167771343890955.xml	138865824000056	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	1	1	7	S	D	4	112.2326	19569	2196280	40759	92	D	0	1860745	"Wilson Daniel G."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	"EVP, Corp Dev Inv Rel"		0	0	0	0	0	0	1														
"2024-03-05 16:50:15"	2024-03-04	wk-form4_1691698803.xml	138865824000055	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	1	1	2	S	D	4	111.2136	2757	306616	25800	12	D	0	1939840	"Bobzien Brice"	"C/O Irhythm Technologies, Inc"	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-05 16:49:33"	2024-03-04	wk-form4_1685995640.xml	138865824000054	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	1	1	2	S	D	4	111.3275	1832	203952	24429	8	D	0	1850687	"Shrishrimal Sumi"	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-03-05 16:15:22"	2024-03-01	marketforms-59699.xml	121465924004080	0	0	0	1138723	"Accuray Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ARAY	1	1	1	4	S	D	4	2.6203	51533	135034	510616	11	D	0	1825890	"Hoge Michael"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1														
"2024-03-05 16:15:16"	2024-03-01	form4.xml	106299324005492	1	0	0	10456	"Baxter International Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BAX	1	1	1	2	S	D	4	42.5723	123965	5277480	141326	714	D	0	1362109	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-05 16:09:41"	2023-03-01	wf-form4_167779374758834.xml	164511323000025	1	0	1	1645113	"Novocure Ltd"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVCR	1	1	1	6	S	D	4	66.0049	34933	2305750	254559	16	D	0	1264783	"Groenhuysen Wilhelmus Cm"	"C/O Novocure Inc."	"1550 Liberty Ridge Drive, Suite 115"	Wayne	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-05 16:08:02"	2023-03-01	wf-form4_167779444622406.xml	164511323000031	1	0	1	1645113	"Novocure Ltd"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVCR	1	1	1	6	S	D	4	65.5626	26900	1763633	162617	20	D	0	1822879	"Leonard Frank X"	"C/O Novocure Inc."	"1550 Liberty Ridge Drive, Suite 115"	Wayne	PA	19087		0	1	0	0	"EVP, Pres, Novocure Oncology"		0	0	1	0	0	0	1														
"2024-03-05 13:42:01"	2024-03-04	edgardoc.xml	172747724000001	0	0	0	883984	"Icu Medical Inc/de"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICUI	1	1	1	2	S	D	4	114.5074	20453	2342020	13603	-299	D	0	1727477	"Voigtlander Christian B."	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-05 12:13:58"	2024-03-04	form4-03052024_050352.xml	141588924006503	1	0	0	856982	"Merit Medical Systems Inc"	3841	UT	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MMSI	1	1	0	1	S	D	4	76.0320	18157	1380513	19257	1651	D	0	1708144	"Gunderson Thomas James"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 10:13:36"	2024-03-04	form4-03052024_030331.xml	141588924006497	0	0	0	856982	"Merit Medical Systems Inc"	3841	UT	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MMSI	1	1	0	1	S	D	4	76.3480	1000	76348	7226	16	D	0	1844301	"Evans Stephen C."	"1600 West Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 21:38:18"	2024-02-29	rdgdoc.xml	143774924006519	1	0	0	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	1	1	1	S	D	4	69.7650	36967	2579002	8809	-131	D	0	1365733	"Pellegrino Joseph P Jr"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-01 17:02:06"	2024-02-06	form4.xml	120919124002958	0	0	1	1227636	"Neuronetics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	STIM	1	1	1	10	S	D	4	3.9507	145432	574551	433357	51	D	0	1758584	"Macan William Andrew"	"C/O Neuronetics, Inc."	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"EVP, GC, CCO, CS"		0	0	0	0	0	1	1														
