acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 16:11:34"	2024-05-13	rdgdoc.xml	143774924017053	1	0	1	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	1	1	5	S	D	4	72.2485	316302	22852349	2202334	17	D	0	1365737	"Lemaitre George W"	"C/O Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-15 09:21:27"	2024-05-14	wk-form4_1715779277.xml	128555024000059	1	0	0	1285550	"Clearpoint Neuro, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CLPT	1	1	0	1	M	A	4	0.0000	17153	0	30008	133	D	0	1195654	"Fallon Lynnette C"	"C/O Clearpoint Neuro, Inc."	"120 S. Sierra Ave., Suite 100"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 09:20:45"	2024-05-14	wk-form4_1715779234.xml	128555024000058	1	0	0	1285550	"Clearpoint Neuro, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CLPT	1	1	0	1	M	A	4	0.0000	17153	0	91950	23	D	0	1215024	"Fletcher R John"	"C/O Clearpoint Neuro, Inc."	"120 S. Sierra Ave., Suite 100"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 09:19:53"	2024-05-14	wk-form4_1715779184.xml	128555024000057	1	0	0	1285550	"Clearpoint Neuro, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CLPT	1	1	0	1	M	A	4	0.0000	17153	0	72197	31	D	0	1329811	"Girin Pascal E R"	"C/O Clearpoint Neuro, Inc."	"120 S. Sierra Ave., Suite 100"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 09:19:14"	2024-05-14	wk-form4_1715779144.xml	128555024000056	1	0	0	1285550	"Clearpoint Neuro, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CLPT	1	1	0	1	M	A	4	0.0000	17153	0	29425	140	D	0	1808968	"Klein Matthew B."	"C/O Clearpoint Neuro, Inc."	"120 S. Sierra Ave., Suite 100"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 09:18:24"	2024-05-14	wk-form4_1715779095.xml	128555024000055	1	0	0	1285550	"Clearpoint Neuro, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CLPT	1	1	0	1	M	A	4	0.0000	17153	0	37606	84	D	0	1231984	"Johnson B Kristine"	"C/O Clearpoint Neuro, Inc."	"120 S. Sierra Ave., Suite 100"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 09:17:37"	2024-05-14	wk-form4_1715779047.xml	128555024000054	1	0	0	1285550	"Clearpoint Neuro, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CLPT	1	1	0	1	M	A	4	0.0000	17153	0	30284	131	D	0	1890712	"Liau Linda M."	"C/O Clearpoint Neuro, Inc."	"120 S. Sierra Ave., Suite 100"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 09:16:54"	2024-05-14	wk-form4_1715779003.xml	128555024000053	1	0	0	1285550	"Clearpoint Neuro, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CLPT	1	1	0	1	M	A	4	0.0000	17153	0	61561	39	D	0	1601831	"Richards Timothy T."	"C/O Clearpoint Neuro, Inc."	"120 S. Sierra Ave., Suite 100"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:30:46"	2024-05-13	doc4.xml	120919124005644	0	0	0	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	0	1	P	A	4	1.9900	2500	4975	32386	8	D	0	1937467	"Shan Hua"	"C/O Cerus Corporation"	"1220 Concord Avenue Suite 600"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:20:09"	2024-05-14	ownership.xml	95017024059856	0	0	0	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	0	1	P	A	4	5.1664	19356	100001	24941	347	D	0	1379171	"Kiernan Jane E"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:16:13"	2024-05-10	ownership.xml	95017024059787	1	0	0	1237831	"Globus Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GMED	1	1	0	2	M	A	4	56.5706	115800	6550872	0	-100	D	0	1478479	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:16:13"	2024-05-10	ownership.xml	95017024059787	1	0	0	1237831	"Globus Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GMED	1	1	0	2	S	D	4	56.5706	115800	6550872	0	-100	D	0	1478479	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:43:54"	2024-05-10	form4-04052024_100443.xml	141588924013136	1	0	1	1192448	"Glaukos Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GKOS	1	1	1	12	M	A	4	72.2279	134434	9709891	101845	-413	D	0	1705850	"Gilliam Joseph E"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-14 16:43:54"	2024-05-10	form4-04052024_100443.xml	141588924013136	1	0	1	1192448	"Glaukos Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GKOS	1	1	1	12	S	D	4	72.2279	134434	9709891	101845	-413	D	0	1705850	"Gilliam Joseph E"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-14 16:41:45"	2024-05-10	form4-04042024_120422.xml	141588924013132	0	0	1	1192448	"Glaukos Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GKOS	1	1	1	6	S	D	4	99.6562	3743	373013	54916	7	D	0	1920061	"Thurman Alex R."	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 11:17:43"	2024-05-10	ownership.xml	121390024042682	0	0	0	1833498	"Spectral Ai, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MDAI	1	1	0	1	P	A	4	1.7200	6000	10320	2491908	0	D	0	1993856	"Dimaio John Michael"	"6125 Luther Lane"		Dallas,	TX	75225		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 20:28:06"	2024-05-09	tm2414207-1_4seq1.xml	110465924060749	0	0	0	1519449	"Skyward Specialty Insurance Group, Inc."	3841	A0	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SKWD	1	1	0	1	S	D	4	36.5000	5060000	184690000	1919639	-161	D	0	1108828	"Westaim Corp"	"70 York Street, Suite 1700"		Toronto	A6	"M5J 1S9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 19:49:25"	2024-05-10	ownership.xml	95017024058990	0	0	0	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	0	1	P	A	4	4.5027	25000	112568	31235	401	D	0	1840203	"Jain Deepti"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:30:01"	2024-05-10	ownership.xml	95017024058974	0	0	0	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	0	1	P	A	4	4.5740	130000	594620	477348	37	D	0	1183553	"Bakewell John K"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra Beach"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:05:55"	2024-05-10	wk-form4_1709853394.xml	78419924000176	0	0	0	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	1	1	6	S	D	4	20.2510	10312	208828	169711	6	D	0	1540065	"Holloway Jean F"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 17:09:19"	2024-05-10	doc4.xml	120919124005628	0	0	0	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	0	1	P	A	4	1.7890	2000	3578	108362	2	D	0	1223017	"Nachtsheim Jami K"	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:41:24"	2024-05-10	doc4.xml	122520824005975	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	2	M	A	4	45.2255	25862	1169622	31422	465	D	0	1631992	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1														
"2024-05-13 16:41:24"	2024-05-10	doc4.xml	122520824005975	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	2	S	D	4	45.2255	25862	1169622	31422	465	D	0	1631992	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1														
"2024-05-13 16:30:20"	2024-05-10	tm2414211-1_4seq1.xml	110465924060582	1	0	0	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	1	0	1	M	A	4	0.9400	2500	2350	18403	16	D	0	1454092	"McCormick Shawn"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 20:17:33"	2024-05-09	doc4.xml	120919124005610	0	0	0	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	0	1	P	A	4	1.8900	20000	37800	180059	12	D	0	1455312	"Witney Frank"	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:48:50"	2024-05-08	ownership.xml	95017024057917	0	0	0	1237831	"Globus Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GMED	1	1	0	1	S	D	4	65.0000	20000	1300000	772242	3	D	0	1555268	"Davidar David D"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:24:49"	2024-05-08	rdgdoc.xml	143774924016026	0	0	0	1027838	"Tactile Systems Technology Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TCMD	1	1	0	1	S	D	4	14.0600	2500	35150	35742	8	D	0	1200612	"Burke William W"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 15:21:52"	2024-05-08	form4.xml	112760224014978	1	0	0	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	1	1	2	M	A	4	158.6996	25000	3967490	92056	37	D	0	1346064	"Sandercock Brett"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 15:21:52"	2024-05-08	form4.xml	112760224014978	1	0	0	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	1	1	2	S	D	4	158.6996	25000	3967490	92056	37	D	0	1346064	"Sandercock Brett"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 13:31:10"	2024-05-10	edgardoc.xml	201341224000005	1	0	1	883984	"Icu Medical Inc/de"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICUI	1	1	1	3	S	D	4	30.2595	6976	211090	3319	-191	D	0	2013412	"Sousa Ben"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-10 07:30:19"	2024-05-08	ownership.xml	95017024057456	1	0	0	1095981	"Plus Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PSTV	1	1	1	1	P	A	4	2.0400	4902	10000	5717	601	D	0	1802687	"Sims Andrew John Hugh Macintyre"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 07:30:17"	2024-05-08	ownership.xml	95017024057455	1	0	0	1095981	"Plus Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PSTV	1	1	1	1	P	A	4	2.0400	12255	25000	12425	7209	D	0	1203672	"Hedrick Marc H"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 07:30:14"	2024-05-08	ownership.xml	95017024057454	1	0	0	1095981	"Plus Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PSTV	1	1	0	1	P	A	4	2.0400	12255	25000	36421	51	D	0	1406815	"Petersen Greg"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 07:30:11"	2024-05-08	ownership.xml	95017024057452	1	0	0	1095981	"Plus Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PSTV	1	1	0	1	P	A	4	2.0400	9804	20000	21497	84	D	0	1806992	"Clowes Howard"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 07:30:09"	2024-05-08	ownership.xml	95017024057453	1	0	0	1095981	"Plus Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PSTV	1	1	0	1	P	A	4	2.0400	4902	10000	4903	490200	D	0	1307632	"Hawkins Richard J"	"C/O Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 07:30:06"	2024-05-08	ownership.xml	95017024057451	1	0	0	1095981	"Plus Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PSTV	1	1	0	1	P	A	4	2.0401	4167	8501	29327	17	D	0	1362635	"Lenk Robert P"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:15:17"	2024-05-09	doc4.xml	120919124005600	0	0	0	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	0	1	P	A	4	1.8756	2500	4689	107045	2	D	0	1323113	"Swisher Daniel N Jr"	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 15:38:13"	2024-05-07	form4.xml	112760224014765	1	0	0	105770	"West Pharmaceutical Services Inc"	3841	PA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	WST	1	1	1	2	M	A	4	202.9472	141000	28615550	161908	674	D	0	1336007	"Green Eric Mark"	"530 Herman O. West Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0														
"2024-05-09 15:38:13"	2024-05-07	form4.xml	112760224014765	1	0	0	105770	"West Pharmaceutical Services Inc"	3841	PA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	WST	1	1	1	2	S	D	4	202.9472	141000	28615550	161908	674	D	0	1336007	"Green Eric Mark"	"530 Herman O. West Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0														
"2024-05-09 11:58:06"	2024-05-07	form4.xml	112760224014727	1	0	0	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	1	1	2	M	A	4	150.7381	29366	4426576	444842	7	D	0	1485164	"Farrell Michael J."	"Resmed Inc."	"9001 Spectrum Center Blvd"	"San Diego"	CA	92123		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-09 11:58:06"	2024-05-07	form4.xml	112760224014727	1	0	0	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	1	1	2	S	D	4	150.7381	29366	4426576	444842	7	D	0	1485164	"Farrell Michael J."	"Resmed Inc."	"9001 Spectrum Center Blvd"	"San Diego"	CA	92123		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 17:23:04"	2024-05-06	rdgdoc.xml	143774924015416	0	0	0	1027838	"Tactile Systems Technology Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TCMD	1	1	1	1	S	D	4	14.3718	815	11713	62574	1	D	0	1857721	"Burns Kristie"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		0	1	0	0	"SVP Mktg, Clinical Affairs"		0	0	0	0	0	0	1														
"2024-05-08 16:35:42"	2024-05-06	rdgdoc.xml	143774924015383	1	0	0	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	1	1	2	S	D	4	75.5299	5031	379991	19139	36	D	0	1365731	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0														
"2024-05-08 16:21:12"	2024-05-06	form4.xml	112760224014594	0	0	0	313143	"Haemonetics Corp"	3841	MA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HAE	1	1	1	1	S	D	4	95.0000	2305	218975	12295	23	D	0	1808414	"Lingamneni Anila"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-08 16:11:49"	2024-05-07	doc4.xml	122520824005800	0	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	0	1	S	D	4	72.6999	3946	286874	60002	7	D	0	1400563	"Dockendorff Charles J"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:44:26"	2024-05-02	wk-form4_1709763575.xml	162828024021156	1	0	0	1289850	"Neurometrix, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NURO	1	1	1	5	M	A	4	3.8247	5917	22631	57789	11	D	0	1219548	"Higgins Thomas T"	"C/o Neurometrix, Inc."	"4B Gill Street"	Woburn	MA	01801		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-07 16:43:12"	2024-05-02	wk-form4_1709763540.xml	162828024021153	1	0	0	1289850	"Neurometrix, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NURO	1	1	1	5	M	A	4	3.8249	7608	29100	74645	11	D	0	1297259	"Gozani Shai"	"C/o Neurometrix, Inc."	"4B Gill Street"	Woburn	MA	01801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 16:18:42"	2024-05-02	doc4.xml	122520824005660	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	5	M	A	4	41.0771	72079	2960794	52924	-376	D	0	1629277	"Sorenson John Bradley"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1														
"2024-05-03 21:41:36"	2024-05-01	wk-form4_1709761831.xml	162828024020434	0	0	0	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	1	0	2	S	D	4	54.2661	40000	2170643	65631	156	D	0	1495768	"Krummel Thomas M"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
