sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1113303	11	1541119	4	000110465923122354	"2023-11-30 14:28:57"	tm2331855-1_4seq1.xml	4	2023-11-29	0	0	0	000000000000000000	2	"Common Stock"	2023-11-29	P	0	1563	36	56268	A	403194	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1692357	1	1943802	1	000143774923033176	"2023-11-29 16:25:31"	rdgdoc.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	500	6.525	3263	A	33436	I	"By IRA,By 401(k),By ESOP"	0	2	0																						"First Seacoast Bancorp, Inc."	FSEA	6035	0	MD	0004-12-31	60	h	"Donovan Richard M"	"633 Central Avenue"		Dover	NH	03820		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1212473	16	919864	11	000143774923033127	"2023-11-28 18:49:37"	rdgdoc.xml	4/A	2023-11-27	0	0	0	000000000000000000	0	"FINWARD BANCORP (FNWD)"	2023-11-27	P	0	225	20.9331	4710	A	426782	D	"Co Trustee,By Profit Sharing,Custody for"	0	0	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		0	0	0	1		"Executive Chairman (RETIRED)"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1212473	15	919864	11	000143774923033125	"2023-11-28 18:04:17"	rdgdoc.xml	4/A	2023-11-27	0	0	0	000000000000000000	0	"FINWARD BANCORP (FNWD)"	2023-11-27	P	0	225	20.9331	4710	A	426782	D	"Co Trustee,By Profit Sharing,Custody for"	0	0	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1560044	3	1490906	3	000156004423000002	"2023-11-28 16:50:41"	wk-form4_1701208226.xml	4	2023-10-27	0	0	0	000000000000000000	0	"CFFN common stock"	2023-10-27	P	0	20000	5.2	104000	A	148517	D	ESOP	0	16	0																						"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Ricketts Carlton A."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1212473	14	919864	11	000143774923033106	"2023-11-28 16:39:22"	rdgdoc.xml	4	2023-11-27	0	0	0	000000000000000000	0	"FINWARD BANCORP (FNWD)"	2023-11-27	P	0	225	20.9331	4710	A	426782	D	"Co Trustee,By Profit Sharing,Custody for"	0	0	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923121607	"2023-11-28 14:16:39"	tm2331669-1_4seq1.xml	4	2023-11-27	0	0	0	000000000000000000	2	"Common Stock"	2023-11-27	P	0	200	36.233	7247	A	401631	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1939844	1	1850398	1	000120919123056672	"2023-11-27 16:46:53"	doc4.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	5000	13	65000	A	33610	D		0	17	0																						"Tc Bancshares, Inc."	TCBC	6035	0	GA	0004-12-31	60	h	"Bryant Joshua Travis"	"131 South Dawson Street"	"Po Box 1197"	Thomasville	GA	31799		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1797622	2	1850398	1	000120919123056619	"2023-11-27 08:39:35"	doc4.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	P	0	2000	13	26000	A	20570	D		0	11	0	0																					"Tc Bancshares, Inc."	TCBC	6035	0	GA	0004-12-31	60	h	"Tillman Stephanie B"	"131 South Dawson Street"	"Po Box 1197"	Thomasville	GA	31799		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923120985	"2023-11-24 13:44:25"	tm2331517d1_4seq1.xml	4	2023-11-22	0	0	0	000000000000000000	2	"Common Stock"	2023-11-22	P	0	2500	36.25	90625	A	401431	I	"See footnote"	0	1	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1869396	1	1850398	1	000120919123056569	"2023-11-24 11:41:05"	doc4.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	1000	13	13000	A	22570	D		0	5	0	0																					"Tc Bancshares, Inc."	TCBC	6035	0	GA	0004-12-31	60	h	"Desantis Peter"	"131 South Dawson Street"	"Po Box 1197"	Thomasville	GA	31799		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1542390	1	792966	2	000120919123056422	"2023-11-22 13:44:56"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	1	Common	2023-11-21	P	0	1000	18.99	18990	A	48818	D		0	2	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Burkholder Eugene N"	"12730 Us Highway 20A"		Wauseon	OH	43567		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923120663	"2023-11-22 12:53:30"	tm2331425-1_4seq1.xml	4	2023-11-21	0	0	0	000000000000000000	2	"Common Stock"	2023-11-21	P	0	549	36.3508	19957	A	398931	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923120333	"2023-11-21 15:33:22"	tm2331331-1_4seq1.xml	4	2023-11-20	0	0	0	000000000000000000	2	"Common Stock"	2023-11-20	P	0	232	36.3595	8435	A	398382	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1318144	6	1850398	1	000120919123055684	"2023-11-17 14:54:11"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	519	12.75	6617	A	519	D		0	32767	0	0																					"Tc Bancshares, Inc."	TCBC	6035	0	GA	0004-12-31	60	h	"McLean Scott Charles"	"131 South Dawson Street"		Thomasville	GA	31792-5506		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1524582	3	1514743	3	000143774923032017	"2023-11-14 16:39:05"	rdgdoc.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	504	14.4125	7264	A	65034	M	"By IRA,By 401(k),By ESOP"	1	1	0																						"If Bancorp, Inc."	IROQ	6035	451834449		0004-06-30	60	h	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923117931	"2023-11-14 13:19:29"	tm2330728-1_4seq1.xml	4	2023-11-13	0	0	0	000000000000000000	2	"Common Stock"	2023-11-13	P	0	200	36.3555	7271	A	398150	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1742064	1	1178970	2	000162828023038634	"2023-11-13 16:26:10"	wk-form4_1699910751.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	200	14.2524	2850	A	37335	D		0	1	0																						"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Dunigan James P"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271977	6	1337068	2	000117494723001384	"2023-11-13 09:09:15"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	4717	9.68	45661	A	199720	I	"By Company Profit Sharing Plan"	0	2	0	0																					"Magyar Bancorp, Inc."	MGYR	6035	204154978		0004-09-30	60	h	"Lombardi Michael F"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923116303	"2023-11-09 16:16:44"	tm2330364-2_4seq1.xml	4	2023-11-08	0	0	0	000000000000000000	2	"Common Stock"	2023-11-08	P	0	3418	35.9329	122819	A	397950	I	"See footnote"	0	1	0																						"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271977	6	1337068	2	000117494723001374	"2023-11-09 11:19:35"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	167	9.68	1617	A	195003	I	"By Company Profit Sharing Plan"	0	0	0	0																					"Magyar Bancorp, Inc."	MGYR	6035	204154978		0004-09-30	60	h	"Lombardi Michael F"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1510427	9	1114927	1	000111492723000045	"2023-11-08 13:47:38"	form4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	500	8.73	4365	A	76446	D		0	1	0	0																					"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Smith Jeremiah Zachary"	"195 N. First Street"	"P.O. Box 547"	Dixon	CA	95620		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923115624	"2023-11-08 13:15:22"	tm2330229-1_4seq1.xml	4	2023-11-07	0	0	0	000000000000000000	2	"Common Stock"	2023-11-07	P	0	96	36.25	3480	A	394532	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1991703	1	1041368	1	000141588923014857	"2023-11-07 18:00:25"	form4-11072023_111119.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	1000	5.75	5750	A	14754	D	"Shares held by the ESOP"	0	7	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Benke Robert"	"900 Washington St, Suite 900"		Vancouver	WA	98660		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271977	6	1337068	2	000117494723001332	"2023-11-07 13:07:25"	ownership.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	5233	9.55057	49978	A	194836	I	"By Company Profit Sharing Plan"	0	3	0	0																					"Magyar Bancorp, Inc."	MGYR	6035	204154978		0004-09-30	60	h	"Lombardi Michael F"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1976622	1	1070296	1	000141588923014807	"2023-11-06 16:30:11"	form4-11062023_041101.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	305	24.27	7402	A	914	D		0	50	0																						"First Capital Inc"	FCAP	6035	352056949	IN	0004-12-31	60	h	"Stevens Joshua Paul"	"220 Federal Nw"		Corydon	IN	47112		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923114644	"2023-11-06 14:33:28"	tm2329975-1_4seq1.xml	4	2023-11-03	0	0	0	000000000000000000	2	"Common Stock"	2023-11-03	P	0	200	36.8373	7367	A	394436	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271977	6	1337068	2	000117494723001311	"2023-11-06 13:41:47"	ownership.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	14883	9.50695	141492	A	189603	I	"By Company Profit Sharing Plan"	0	9	0	0																					"Magyar Bancorp, Inc."	MGYR	6035	204154978		0004-09-30	60	h	"Lombardi Michael F"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1655252	2	1538263	1	000110465923114539	"2023-11-06 09:34:28"	tm2329851-1_4seq1.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	P	0	1000	21.3	21300	A	22622	D		0	5	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Williams Richard Tyrone"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1282955	3	1341318	1747	000095017023058877	"2023-11-03 16:36:51"	ownership.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	f	7000	10.17	71190	A	30749	I	"By IRA"	0	29	0																						"Lake Shore Bancorp, Inc."	LSBK	6035	204729288	X1	0004-12-31	60	h	"Liddell Kim C"	"31 East Fourth Street"		Dunkirk	NY	14048		0	0	0	1	"Dir., Pres, CEO of Bank"	"Dir., Pres. and CEO of Bank"	0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1346679	4	1049782	2	000104978223000117	"2023-11-03 10:00:45"	wk-form4_1699020036.xml	4	2023-11-02	0	0	0	000000000000000000	0	Common	2023-11-02	P	0	2000	8.55	17100	A	24362	D	"By IRA"	0	9	0	0																					"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Hill Willard I Jr"	"131 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1538815	4	1341318	1747	000095017023058380	"2023-11-02 17:22:27"	ownership.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	P	f	1000	10.1648	10165	A	15051	D	"As Custodian for Grandchildren"	0	7	0																						"Lake Shore Bancorp, Inc."	LSBK	6035	204729288	X1	0004-12-31	60	h	"Sanvidge Kevin M."	"31 East Fourth Street"		Dunkirk	NY	14048		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1784301	2	1341318	1747	000095017023058316	"2023-11-02 16:50:21"	ownership.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	f	1800	10.1748	18315	A	5978	I	"By IRA"	0	43	0																						"Lake Shore Bancorp, Inc."	LSBK	6035	204729288	X1	0004-12-31	60	h	"Passafaro Ronald J"	"C/o 31 East Fourth Street"		Dunkirk	NY	14048		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1770707	4	1490906	3	000177070723000008	"2023-11-02 14:47:40"	wk-form4_1698950849.xml	4	2023-11-01	0	1	0	000000000000000000	0	"CFFN common stock"	2023-11-01	P	0	500	5.08	2540	A	59562	D	ESOP	0	1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Barry Anthony S."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1982651	1	1617242	2	000161724223000081	"2023-11-02 13:49:40"	wk-form4_1698947372.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	1600	6.97	11152	A	2650	D		0	152	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Wong-Zaza Melvina"	"120 Passaic Avenue"		Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1885818	2	1849867	1	000141588923014687	"2023-11-02 10:51:13"	form4-11022023_021108.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	1699	11.21	19046	A	47563	I	"By IRA,By LLC,By Spouse in IRA,By Corpor"	0	4	0	0																					"Catalyst Bancorp, Inc."	CLST	6035	862411762		0000-00-00	60	h	"Kleiser Kirk E."	"C/O Catalyst Bancorp Inc"	"235 N Court St"	Opelousas	LA	70570		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1497054	7	1367859	1058	000136785923000142	"2023-11-02 08:35:03"	wk-form4_1698928494.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-10-31	P	0	400	8.8325	3533	A	120553	D	"By IRA"	0	0	0	0																					"Citizens Community Bancorp Inc."	CZWI	6035	205120010	MD	0004-12-31	60	h	"Bianchi Stephen M"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923113329	"2023-11-01 14:50:53"	tm2329609-1_4seq1.xml	4	2023-10-31	0	0	0	000000000000000000	2	"Common Stock"	2023-10-31	P	0	2500	36.8183	92046	A	394236	I	"See footnote"	0	1	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1770707	4	1490906	3	000177070723000006	"2023-10-31 14:23:48"	wk-form4_1698776620.xml	4	2023-10-30	0	1	0	000000000000000000	0	"CFFN common stock"	2023-10-30	P	0	12000	5.0297	60356	A	59062	D	ESOP	0	25	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Barry Anthony S."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1316781	4	1490906	3	000131678123000006	"2023-10-31 14:17:38"	wk-form4_1698776249.xml	4	2023-10-30	0	1	0	000000000000000000	0	"CFFN common stock"	2023-10-30	P	0	7000	5.075	35525	A	87900	D		0	9	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Johnson Jeffrey M"	"C/o Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1560043	3	1490906	3	000156004323000006	"2023-10-30 17:31:40"	wk-form4_1698701490.xml	4	2023-10-27	0	1	0	000000000000000000	0	"CFFN common stock"	2023-10-27	P	0	1230	4.98915	6137	A	94984	M	IRA,ESOP	0	1	0																						"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Haag Natalie G."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482480	5	1490906	3	000148248023000006	"2023-10-30 17:29:13"	wk-form4_1698701343.xml	4	2023-10-27	0	1	0	000000000000000000	0	"CFFN common stock"	2023-10-27	P	0	20000	5.13	102600	A	187114	D	ESOP	0	12	0																						"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Jackson Rick C"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1567719	2	1490906	3	000156771923000002	"2023-10-30 16:13:38"	wk-form4_1698696809.xml	4	2023-10-27	0	0	0	000000000000000000	0	"CFFN common stock"	2023-10-27	P	0	21000	5.02755	105579	A	70995	D		0	42	0																						"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343499	5	1569994	1	000143774923029385	"2023-10-30 15:18:00"	rdgdoc.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	636	9.91628	6307	A	607704	D	"By ESOP,By Trust"	0	0	0	0																					"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Gordon Douglas S"	"11200 West Plank Ct."		Wauwatosa	WI	53226		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
