acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-06-05 10:51:08"	2023-06-02	doc4.xml	120919123034138	0	0	0	1850398	"Tc Bancshares, Inc."	6035	GA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	TCBC	1	1	0	1	P	A	4	13.9501	3590	50081	22160	19	D	0	1869401	"Dixon Charles"	"131 South Dawson Street"	"Po Box 1197"	Thomasville	GA	31799		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-31 16:33:27"	2023-05-30	wf-form4_168556518355577.xml	176105323000002	0	0	0	1163370	"Northrim Bancorp Inc"	6035	AK	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NRIM	1	1	0	1	P	A	4	37.6247	794	29874	4244	23	D	0	1761053	"Schutt Aaron Michael"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 12:53:32"	2023-05-19	tm2316455-1_4seq1.xml	110465923063029	1	0	0	1538263	"Hometrust Bancshares, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HTBI	1	1	0	1	P	A	4	20.0212	2500	50053	17697	16	D	0	1654826	"James Robert E."	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 10:34:54"	2023-05-18	form4-05182023_070506.xml	141588923008460	1	0	1	1849867	"Catalyst Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CLST	1	1	0	2	P	A	4	10.0271	9822	98486	43286	29	D	0	1884982	"Bellard Ted D."	"C/O Catalyst Bancorp Inc"	"235 N Court St"	Opelousas	LA	70570		1	0	0	1		SECRETARY	0	0	0	0	0	0	0														
"2023-05-22 09:31:06"	2023-05-17	primary_doc.xml	80627923000072	0	0	0	806279	"Codorus Valley Bancorp Inc"	6035	PA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CVLY	1	1	0	2	P	A	4	19.5580	2500	48895	47840	6	D	0	1535463	"Brunner Brian D"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 08:49:07"	2023-05-19	wk-form4_1684759739.xml	104978223000048	0	0	0	1049782	"Brookline Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BRKL	1	1	1	1	P	A	4	8.4300	5000	42150	68115	8	D	0	1527650	"Fess Darryl J."	"131 Clarendon Street"		Boston	MA	02116		0	1	0	0	"CEO, Brookline Bank"		0	1	0	0	0	0	0														
"2023-05-19 14:11:25"	2023-05-15	rdgdoc.xml	143774923015242	0	0	0	919864	"Finward Bancorp"	6035	IN	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FNWD	1	1	1	1	P	A	4	26.3600	100	2636	9224	1	D	0	1813739	"Torabi Peymon"	"9204 Columbia Avenue"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-05-18 13:29:42"	2023-05-17	rdgdoc.xml	143774923015053	1	0	0	1787384	"Ffbw, Inc. /Md/"	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FFBW	1	1	0	1	P	A	4	10.5200	500	5260	3091	19	I	0	1814716	"Anton Joanne"	"1360 South Moorland Road"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 20:38:28"	2023-05-17	form4.xml	114036123025336	0	0	0	1114927	"First Northern Community Bancorp"	6035	CA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FNRN	1	1	0	1	P	A	4	6.9700	500	3485	7213	7	D	0	1584656	"Brady Patrick R"	"195 N. First Street"	"Po Box 547"	Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 19:25:18"	2023-05-17	form4.xml	114036123025321	0	0	0	1114927	"First Northern Community Bancorp"	6035	CA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FNRN	1	1	0	1	P	A	4	6.9700	500	3485	182458	0	D	0	1185946	"Walker Louise A"	"195 North First Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 16:20:47"	2023-05-12	form4.xml	106299323011220	0	0	0	1157647	"Western New England Bancorp, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WNEB	1	1	0	1	P	A	4	5.9600	2100	12516	59747	4	D	0	1521874	"Richter Steven G."	"C/o Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 16:19:55"	2023-05-12	form4.xml	106299323011219	0	0	0	1157647	"Western New England Bancorp, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WNEB	1	1	1	1	P	A	4	5.9892	2494	14937	81587	3	I	0	1351165	"Miles Allen J III"	"C/O Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		0	1	0	0	"EVP, Senior Lender"		0	0	0	0	0	0	1														
"2023-05-16 14:19:52"	2023-05-12	rdgdoc.xml	143774923014766	0	0	0	919864	"Finward Bancorp"	6035	IN	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FNWD	1	1	0	2	P	A	4	28.8795	440	12707	7715	6	D	0	1429091	"Han Amy Wong"	"9204 Columbia Avenue"		Munster	IN	46321		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 12:17:39"	2023-05-12	tm2315955-1_4seq1.xml	110465923061268	1	0	0	1538263	"Hometrust Bancshares, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HTBI	1	1	0	1	P	A	4	18.4490	1000	18449	20622	5	D	0	1236809	"Kendall Laura C"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-12 17:42:27"	2023-05-11	form4-05052023_080501.xml	141588923007918	1	0	1	1849867	"Catalyst Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CLST	1	1	1	2	P	A	4	9.5684	7426	71055	56780	15	I	0	1318329	"Zanco Joseph B"	"C/O Catalyst Bancorp Inc"	"235 N Court St"	Opelousas	LA	70570		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-12 16:30:33"	2023-05-10	form4-05122023_040524.xml	141588923007907	0	0	0	1070296	"First Capital Inc"	6035	IN	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FCAP	1	1	1	1	P	A	4	23.5900	300	7077	16632	2	D	0	1204222	"Harrod William W"	"220 Federal Drive"		Corydon	IN	47112		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-11 13:45:37"	2023-05-05	wf-form4_167528857255625.xml	104978223000046	0	0	1	1049782	"Brookline Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BRKL	1	1	1	3	P	A	4	8.3662	6500	54380	134297	5	D	0	1604780	"Carlson Carl M"	"131 Clarendon Street"		Boston	MA	02116		0	1	0	0	"Co-Pres, CFO"		0	0	1	0	1	0	0														
"2023-05-11 13:23:01"	2023-03-15	doc1.xml	156761923005147	1	0	0	1787384	"Ffbw, Inc. /Md/"	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FFBW	1	1	0	2	P	A	4	11.3590	1000	11359	45701	2	D	0	1718149	"Tarantino James A."	"1360 South Moorland Road"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 10:47:15"	2023-05-09	wf-form4_168269020705576.xml	100470223000112	1	0	0	1004702	"Oceanfirst Financial Corp"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	OCFC	1	1	1	2	P	A	4	14.3015	2000	28603	290777	1	I	0	1343583	"Maher Christopher"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-05-10 16:18:16"	2023-05-05	wf-form4_168332023568554.xml	162828023017239	0	0	0	1178970	"Provident Financial Services Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	PFS	1	1	1	2	P	A	4	15.6040	3260	50869	474447	1	D	0	1199807	"Labozzetta Anthony J"	"239 Washington Street"		"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-10 16:12:30"	2023-05-09	tm2315290-1_4seq1.xml	110465923058440	0	0	0	1538263	"Hometrust Bancshares, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HTBI	1	1	0	1	P	A	4	18.7793	521	9784	6143	9	D	0	1749223	"Switzer John"	"Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-08 16:20:53"	2023-05-05	form4.xml	106299323010447	0	0	0	1157647	"Western New England Bancorp, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WNEB	1	1	0	1	P	A	4	6.0103	975	5860	38806	3	D	0	1608870	"Benoit Laura"	"C/o Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-08 14:21:01"	2023-05-03	doc4.xml	120919123027900	0	0	1	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	0	2	P	A	4	11.4292	5000	57146	175940	3	D	0	1762405	"Didomenico Vincent Jr"	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-08 12:19:57"	2023-05-04	wf-form4_168356278354725.xml	184447623000002	0	0	0	1163370	"Northrim Bancorp Inc"	6035	AK	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NRIM	1	1	0	1	P	A	4	35.5942	695	24738	2275	44	D	0	1844476	"Marushack Joseph"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-08 11:57:49"	2023-05-04	wf-form4_168252474736889.xml	100470223000110	0	0	0	1004702	"Oceanfirst Financial Corp"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	OCFC	1	1	1	2	P	A	4	17.4855	2000	34971	55128	4	D	0	1591893	"Barrett Patrick Sean"	"110 West Front Street"		"Red Bank"		07701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-05-08 11:51:57"	2023-05-04	wf-form4_167889576779554.xml	100470223000108	1	0	0	1004702	"Oceanfirst Financial Corp"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	OCFC	1	1	1	3	P	A	4	20.9933	3000	62980	241785	1	D	0	1424070	"Lebel Joseph III"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-05-08 11:30:08"	2023-05-05	wf-form4_168355979715419.xml	161724223000025	1	0	0	1617242	"Kearny Financial Corp."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	KRNY	1	1	0	1	P	A	4	7.3776	7000	51643	255227	3	D	0	1246479	"Montanaro Leopold W"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 17:46:36"	2023-05-04	form4.xml	106299323010359	0	0	0	1157647	"Western New England Bancorp, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WNEB	1	1	1	1	P	A	4	6.2500	1700	10625	12038	16	D	0	1835007	"Bonini John E"	"C/O Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2023-05-05 17:30:07"	2023-05-04	form4-02022023_100249.xml	141588923007475	0	0	0	1070296	"First Capital Inc"	6035	IN	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FCAP	1	1	1	2	P	A	4	24.3284	335	8150	8196	4	D	0	1204219	"Frederick Chris"	"220 Federal Drive"		Corydon	IN	47112		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-05 16:28:21"	2023-05-03	form4.xml	106299323010331	0	0	0	1157647	"Western New England Bancorp, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WNEB	1	1	1	1	P	A	4	6.1704	945	5831	45356	2	I	0	1481264	"O'Connor Kevin C"	"C/o Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1														
"2023-05-05 16:27:00"	2023-05-03	form4.xml	106299323010330	0	0	0	1157647	"Western New England Bancorp, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WNEB	1	1	1	1	P	A	4	6.1885	833	5155	53153	2	D	0	1496082	"Sajdak Guida R"	"C/O Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-05-05 15:58:44"	2023-05-04	primary_doc.xml	80627923000067	0	0	0	806279	"Codorus Valley Bancorp Inc"	6035	PA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CVLY	1	1	0	2	P	A	4	20.4189	1900	38796	3261	140	D	0	1644122	"Kiernan John E"	"110 Croton Avenue"		"Mount Kisco"	NY	10549		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 15:49:45"	2023-05-04	primary_doc.xml	80627923000066	0	0	0	806279	"Codorus Valley Bancorp Inc"	6035	PA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CVLY	1	1	1	1	P	A	4	17.4300	500	8715	39528	1	D	0	1750684	"Kauffman Craig L"	"105 Leader Heights Road"		York	PA	17403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-05 12:10:17"	2023-05-04	doc4.xml	120919123027585	0	0	1	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	1	3	P	A	4	11.2392	2500	28098	304790	1	D	0	1278351	"Coughlin Thomas Michael"	"104 110 Avenue C"		Bayonne	NJ	07002		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-04 13:15:09"	2023-05-02	wf-form4_168322049724363.xml	138166823000041	1	0	0	1381668	"Tfs Financial Corp"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	TFSL	1	1	0	1	P	A	4	11.9114	11500	136981	134530	9	M	0	1936663	"Weir Daniel F"	"7007 Broadway Ave"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-04 12:42:42"	2023-05-04	wf-form4_167786043739559.xml	116337023000031	0	0	0	1163370	"Northrim Bancorp Inc"	6035	AK	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NRIM	1	1	0	4	P	A	4	41.2516	7000	288761	18000	64	I	0	1367035	"Wight David G"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-04 12:24:06"	2023-05-03	wf-form4_168321743596487.xml	104978223000040	0	0	0	1049782	"Brookline Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BRKL	1	1	0	1	P	A	4	8.2370	1000	8237	47916	2	D	0	1241232	"Hackett John A"	"131 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-04 11:53:34"	2023-05-02	rdgdoc.xml	143774923012478	1	0	0	921183	"Hmn Financial Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HMNF	1	1	1	1	P	A	4	17.9900	1000	17990	154557	1	D	0	1287547	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-05-04 11:47:41"	2023-05-03	rdgdoc.xml	143774923012466	0	0	0	1341318	"Lake Shore Bancorp, Inc."	6035	X1	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	LSBK	1	1	0	1	P	A	4	11.4950	1000	11495	7298	16	D	0	1686857	"Mehltretter John L"	"C/o 31 East Fourth Street"		Dunkirk	NY	14048		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-04 11:42:37"	2023-05-02	primary_doc.xml	80627923000065	0	0	0	806279	"Codorus Valley Bancorp Inc"	6035	PA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CVLY	1	1	0	2	P	A	4	19.7970	1000	19797	4810	26	D	0	1901281	"Cenekofsky Keith Michael"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-03 18:10:49"	2023-05-03	wf-form4_168315183660623.xml	119740523000002	0	0	0	1163370	"Northrim Bancorp Inc"	6035	AK	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NRIM	1	1	0	1	P	A	4	36.7500	700	25725	8536	9	D	0	1197405	"Swalling John C"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-03 16:55:42"	2023-05-02	wf-form4_168314732178355.xml	172359623000197	1	0	0	1723596	"Columbia Financial, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CLBK	1	1	1	1	P	A	4	14.4191	346	4989	117507	0	M	0	1729859	"Klimowich John"	"19-01 Route 208 North"		"Fair Lawn"	NJ	07410		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2023-05-03 13:19:06"	2023-05-02	doc4.xml	120919123026859	0	0	0	1874071	"Ponce Financial Group, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	PDLB	1	1	1	5	P	A	4	8.4180	37500	315675	367498	11	I	0	1270273	"Naudon Carlos P"	"2244 Westchester Ave"		Bronx	NY	10462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-03 12:59:37"	2023-05-02	wf-form4_168313316450410.xml	118878223000004	0	0	0	1163370	"Northrim Bancorp Inc"	6035	AK	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NRIM	1	1	1	1	P	A	4	35.9700	2000	71940	42716	5	D	0	1188782	"Schierhorn Joseph M"	"3111 C Street"		Anchorage	AK	99503		1	1	0	0	"Pres, CEO,, COO"		0	1	1	1	0	0	0														
"2023-05-02 14:49:22"	2023-05-02	wf-form4_167873600304890.xml	172708523000006	0	0	0	1163370	"Northrim Bancorp Inc"	6035	AK	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NRIM	1	1	1	2	P	A	4	39.6659	1700	67432	6285	37	D	0	1727085	"Ballard Jed W"	"3111 C Street"		Anchorage	AK	99503		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-05-02 14:08:09"	2023-05-02	wf-form4_168305087817204.xml	151624823000002	0	0	0	1163370	"Northrim Bancorp Inc"	6035	AK	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NRIM	1	1	0	1	P	A	4	37.7700	500	18885	10686	5	D	0	1516248	"Karp David W"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-02 13:59:23"	2023-04-27	doc4.xml	120919123026433	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	0	1	P	A	4	11.4900	1000	11490	206588	0	D	0	1278937	"Collins James Edward"	"591-595 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-02 12:51:04"	2023-05-02	wf-form4_168304625343751.xml	152886923000002	0	0	0	1163370	"Northrim Bancorp Inc"	6035	AK	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NRIM	1	1	0	1	P	A	4	37.7705	684	25835	9562	8	D	0	1528869	"McCambridge David J"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-02 10:15:01"	2023-05-01	doc4.xml	120919123026396	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	0	3	P	A	4	13.6622	2780	37981	179920	2	I	0	1279597	"Lyga Joseph"	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-01 15:33:28"	2023-04-27	doc4.xml	120919123026245	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	0	2	P	A	4	13.1734	9275	122183	131542	8	I	0	1279595	"Bielan Judith Q"	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-01 13:01:14"	2023-04-27	rdgdoc.xml	143774923011823	0	0	1	921183	"Hmn Financial Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HMNF	1	1	0	2	P	A	4	18.7103	2054	38431	3145	188	D	0	1925331	"Bolton Jeffrey"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-01 09:19:33"	2023-04-28	wf-form4_168294716017712.xml	136785923000087	0	0	0	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	1	1	0	1	P	A	4	10.2600	2000	20520	35437	6	D	0	1717677	"Felber Francis E"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0														
