acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-07 17:23:31"	2024-03-05	form4.xml	109690624000359	0	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	1	1	S	D	4	29.2400	41015	1199279	56169	271	D	0	1727434	"Ludgate Kristen M"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-07 17:18:01"	2024-03-05	form4.xml	109690624000357	0	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	1	1	S	D	4	29.1900	51111	1491930	5449	-112	D	0	1951912	"McQuarrie David P."	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-07 16:44:24"	2024-03-05	form4.xml	106299324005878	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	2	M	A	4	16.3388	26798	437848	79865	50	D	0	1866815	"Gold Gerri"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, Pres, CEO Financial Serv"		0	1	1	0	0	0	1														
"2024-03-07 16:44:24"	2024-03-05	form4.xml	106299324005878	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	2	S	D	4	16.3388	26798	437848	79865	50	D	0	1866815	"Gold Gerri"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, Pres, CEO Financial Serv"		0	1	1	0	0	0	1														
"2024-03-05 17:23:00"	2024-03-01	wk-form4_1709677364.xml	162828024009037	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	2	M	A	4	0.9108	152873	139232	4379422	4	D	0	1869206	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0														
"2024-03-05 17:23:00"	2024-03-04	wk-form4_1709677364.xml	162828024009037	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	2	S	D	4	0.9108	152873	139232	4379422	4	D	0	1869206	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0														
"2024-03-05 17:21:09"	2024-03-01	wk-form4_1709677256.xml	162828024009034	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	2	M	A	4	1.0085	475725	479788	947587	101	D	0	1868666	"George Peter Gustav"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 17:21:09"	2024-03-04	wk-form4_1709677256.xml	162828024009034	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	2	S	D	4	1.0085	475725	479788	947587	101	D	0	1868666	"George Peter Gustav"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 17:19:31"	2024-03-01	wk-form4_1709677153.xml	162828024009031	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	2	M	A	4	0.9102	156832	142742	287374	120	D	0	1930278	"Donohue Mark"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-05 17:19:31"	2024-03-04	wk-form4_1709677153.xml	162828024009031	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	2	S	D	4	0.9102	156832	142742	287374	120	D	0	1930278	"Donohue Mark"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-04 18:14:19"	2024-03-01	form4.xml	101730324000048	1	0	1	1017303	"Transact Technologies Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	TACT	1	1	0	1	M	A	4	0.0000	3950	0	8450	88	D	0	1832672	"Friedman Randall S"	"838 W End Ave"	"Apt 4C"	"New York"	NY	10025		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 18:11:17"	2024-03-01	form4.xml	101730324000045	1	0	1	1017303	"Transact Technologies Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	TACT	1	1	0	1	M	A	4	0.0000	3950	0	21560	22	D	0	1749345	"Olinger Haydee"	"1628 Newton Avenue"		"Park Ridge"	IL	60068		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 18:09:00"	2024-03-01	form4.xml	101730324000043	1	0	1	1017303	"Transact Technologies Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	TACT	1	1	0	1	M	A	4	0.0000	3950	0	16100	33	D	0	1779284	"Hilario Emanuel P.N."	"5880 S. Clayton Ct"		"Greenwood Village"	CO	80121		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 17:58:56"	2024-03-01	form4.xml	101730324000037	1	0	1	1017303	"Transact Technologies Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	TACT	1	1	1	1	M	A	4	0.0000	5156	0	5874	718	D	0	1841645	"Richstmeier Brent"	"5854 Rustic Prairie Street"		"Las Vegas"	NV	89148		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-04 17:34:50"	2024-02-29	wk-form4_1709591669.xml	175855424000029	0	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	1	S	D	4	873.9768	5000	4369884	22113	29	D	0	1126026	"Tuan Sherman"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 17:34:20"	2024-02-29	primary_doc.xml	94407524000001	1	0	0	944075	"Socket Mobile, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SCKT	1	1	1	1	M	A	4	0.9500	8000	7600	122616	7	D	0	1724840	"Zhao Lynn"	"40675 Encyclopedia Circle"		Fremont	CA	94538		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-04 16:35:48"	2024-03-01	form4.xml	101730324000028	1	0	1	1017303	"Transact Technologies Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	TACT	1	1	1	1	M	A	4	0.0000	7597	0	98772	8	D	0	1245709	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"Pres, CFO, Treas., Secr."		0	0	1	0	1	0	0														
"2024-03-04 16:31:38"	2024-03-01	ownership.xml	95017024024863	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	1	S	D	4	311.5300	2500	778825	68493	4	D	0	1852540	"Golechha Dipak"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
