sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1139234	6	37008	3	000093101706000013	"2006-05-05 12:23:43"	primary_doc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-05-03	P	0	833	5.25	4373	A	10833			0	8	54	0	3	3	2	3	5	10	19														"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Braverman Peter"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza, Wing A, Suite 111"	Jericho	NY	11753		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214344	5	37008	3	000093101706000012	"2006-05-05 11:19:15"	primary_doc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-05-03	P	0	241495	5.25	1267849	A	915460	s	see	0	36	54	0	3	3	2	3	5	10	19														"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Berkowitz Bruce R"	"C/o Fairholme Capital Management"	"51 John F. Kennedy Parkway"	"Short Hills"	NJ	07078		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101706000011	"2006-05-04 17:30:26"	primary_doc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-05-03	P	0	833333	5.25	4374998	A	10835333	s	see	0	8	47	2	1	1	4	2	6	8	20														"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275847	2	37008	3	000093101706000010	"2006-05-04 17:01:39"	primary_doc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-05-03	P	0	10479	5.25	55015	A	134529			0	8	47	2	1	1	4	2	6	8	20														"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Goldberg Howard"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275391	2	37008	3	000093101706000009	"2006-05-04 16:56:35"	primary_doc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-05-03	P	0	8333	5.25	43748	A	108333			0	8	47	2	1	1	4	2	6	8	20														"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Blasberg Arthur Jr"	"C/o Sullivan & Worcester LLP"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214344	1	37008	3	000093101706000006	"2006-02-17 16:19:27"	primary_doc.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-02-17	P	0	89231	5.25	468463	A	673965	s	see	0	15	100	1	2	2	1	-2	10	17	33														"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Berkowitz Bruce R"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101705000033	"2005-12-21 16:53:34"	primary_doc.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-21	P	0	2000	5.38	10760	A	10003500	I	see	0	0	34	2	5	5	2	-4	-3	12	30	4	6	9	15	19	39	53	140	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275847	2	37008	3	000093101705000031	"2005-12-20 09:17:51"	primary_doc.xml	4/A	2005-12-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-16	P	0	10000	5.12	51200	A	124050	D		0	9	31	0	3	5	11	1	3	17	36	1	4	9	9	15	31	44	134	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Goldberg Howard"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275847	2	37008	3	000093101705000030	"2005-12-19 16:59:38"	primary_doc.xml	4	2005-12-16	0	0	0	000000000000000000	0	"Common Shares of Benenficial Interest"	2005-12-16	P	0	10000	5.11	51100	A	124050	D		0	9	30	1	3	3	11	2	3	17	37	-1	-1	7	8	13	29	42	131	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Goldberg Howard"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101705000029	"2005-12-15 17:06:11"	primary_doc.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-15	P	0	1500	5.12	7680	A	10001500	I	see	0	0	26	0	0	0	6	7	4	17	38	2	1	8	8	13	30	32	130	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139234	6	37008	3	000093101705000026	"2005-12-12 19:20:12"	primary_doc.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-12	P	0	10000	5.11	51100	A	256000	I	"see note"	0	4	25	2	0	0	0	9	3	17	38	-3	3	7	7	8	29	25	129	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Braverman Peter"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza, Wing A, Suite 111"	Jericho	NY	11753		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218199	1	37008	1	000090266405001602	"2005-07-29 17:31:54"	form4_ex.xml	4	2005-06-20	1	0	0	000000000000000000	0	"B-1 Cumulative Convertible Redeemable Preferred Shares"	2005-06-20	P	0	64000	25	1600000	A	4952889	I	"King Street Capital, L.P."	0	1	11	0	0	0	0	31	27	51	74	-4	-6	-6	-8	-8	-10	20	103	CP		0	0000		"First Union Real Estate Equity & Mortgage Investments"	FUR	6798	346513657	OH	0004-12-31	67	h	"King Street Capital Mgmt LLC"	"65 East 55Th Street"	"30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214344	1	37008	1	000093101705000005	"2005-06-10 12:16:45"	primary_doc.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-06-08	P	0	7850	3.9	30615	A	548134	I	see	0	1	25	0	0	-1	0	-2	19	31	56	1	6	2	-1	-8	-4	19	124	C		0	0000	t	"First Union Real Estate Equity & Mortgage Investments"	FUR	6798	346513657	OH	0004-12-31	67	h	"Berkowitz Bruce R"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275847	2	37008	1	000093101705000004	"2005-06-10 11:53:49"	primary_doc.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-06-08	P	0	7850	3.9	30615	A	114050	D		0	7	25	0	0	-1	0	-2	19	31	56	1	6	2	-1	-8	-4	19	124	C		0	0000	t	"First Union Real Estate Equity & Mortgage Investments"	FUR	6798	346513657	OH	0004-12-31	67	h	"Goldberg Howard"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275847	2	37008	1	000093101705000003	"2005-06-03 15:55:59"	primary_doc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-06-01	P	0	6200	3.8	23560	A	106200	D		1	6	21	0	2	2	3	0	24	28	58	4	1	-4	-2	-11	3	27	114	C		0	0000	t	"First Union Real Estate Equity & Mortgage Investments"	FUR	6798	346513657	OH	0004-12-31	67	h	"Goldberg Howard"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214344	1	37008	1	000093101705000002	"2005-06-03 15:48:38"	primary_doc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-06-01	P	0	6200	3.8	23560	A	540284	I	see	1	1	21	0	2	2	3	0	24	28	58	4	1	-4	-2	-11	3	27	114	C		0	0000	t	"First Union Real Estate Equity & Mortgage Investments"	FUR	6798	346513657	OH	0004-12-31	67	h	"Berkowitz Bruce R"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214344	1	37008	1	000093101704000023	"2004-11-30 17:27:35"	primary_doc.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-11-30	P	0	150000	3.7	555000	A	534084	I	see	0	39	16	-1	1	1	10	0	18	0	29	3	6	8	17	25	24	100		C		0	0000	t	"First Union Real Estate Equity & Mortgage Investments"	FUR	6798	346513657	OH	0004-12-31	67	h	"Berkowitz Bruce R"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195142	3	37008	1	000093101704000014	"2004-03-23 14:08:55"	primary_doc.xml	4	2004-03-19	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-03-19	P	0	5000	3.19	15950	A	16000	I	see	0	45	161	0	0	-4	-1	-10	3	0	26	1	1	10	11	43	75	87		C		0	0000	t	"First Union Real Estate Equity & Mortgage Investments"	FUR	6798	346513657	OH	0004-12-31	67	h	"Koenig Neil H"	"125 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275847	2	37008	1	000093101704000013	"2004-03-02 12:11:46"	primary_doc.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-03-01	P	0	59100	2.66	157206	A	100000	D		0	144	89	0	4	12	33	11	8	8	56	4	-4	-3	25	49	54	81		C		0	0000	t	"First Union Real Estate Equity & Mortgage Investments"	FUR	6798	346513657	OH	0004-12-31	67	h	"Goldberg Howard"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275391	1	37008	1	000093101704000012	"2004-03-02 12:02:00"	primary_doc.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-03-01	P	0	45000	2.66	119700	A	100000	D		0	82	89	0	4	12	33	11	8	8	56	4	-4	-3	25	49	54	81		C		0	0000	t	"First Union Real Estate Equity & Mortgage Investments"	FUR	6798	346513657	OH	0004-12-31	67	h	"Blasberg Arthur Jr"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214344	1	37008	1	000093101704000011	"2004-03-02 11:13:19"	primary_doc.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-03-01	P	0	146900	2.66	390754	A	384084	I	see	0	62	89	0	4	12	33	11	8	8	56	4	-4	-3	25	49	54	81		C		0	0000	t	"First Union Real Estate Equity & Mortgage Investments"	FUR	6798	346513657	OH	0004-12-31	67	h	"Berkowitz Bruce R"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275391	1	37008	1	000093101704000006	"2004-01-29 10:26:50"	primary_doc.xml	4	2004-01-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-01-27	P	0	15000	2.3967	35951	A	55000	D		0	38	79	0	4	6	8	5	11	20	59	13	14	14	14	40	42	50		C		0	0000	t	"First Union Real Estate Equity & Mortgage Investments"	FUR	6798	346513657	OH	0004-12-31	67	h	"Blasberg Arthur Jr"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214344	1	37008	1	000093101704000005	"2004-01-29 09:47:40"	primary_doc.xml	4	2004-01-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-01-27	P	0	92606	2.4179	223912	A	237184	I	See	0	64	79	0	4	6	8	5	11	20	59	13	14	14	14	40	42	50		C		0	0000	t	"First Union Real Estate Equity & Mortgage Investments"	FUR	6798	346513657	OH	0004-12-31	67	h	"Berkowitz Bruce R"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275391	1	37008	1	000093101704000004	"2004-01-27 11:53:43"	primary_doc.xml	4	2004-01-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-01-26	P	0	40000	2.375	95000	A	40000	D		0	32767	46	0	5	7	24	13	15	29	62	7	5	6	7	32	30	43		C		0	0000	t	"First Union Real Estate Equity & Mortgage Investments"	FUR	6798	346513657	OH	0004-12-31	67	h	"Blasberg Arthur Jr"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214344	1	37008	1	000093101704000003	"2004-01-26 13:43:03"	primary_doc.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-01-23	P	0	144578	2.3817	344341	A	933300	I	"see,See (1, 2, 3)"	1	18	40	0	5	11	20	18	24	35	77	1	2	1	2	26	24	32		C		0	0000	t	"First Union Real Estate Equity & Mortgage Investments"	FUR	6798	346513657	OH	0004-12-31	67	h	"Berkowitz Bruce R"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275847	1	37008	1	000093101704000002	"2004-01-23 15:17:29"	primary_doc.xml	4	2004-01-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-01-22	P	0	40900	2.24024	91626	A	40900	D		1	32767	37	0	0	6	18	21	25	36	82	0	1	4	0	24	22	33		C		0	0000	t	"First Union Real Estate Equity & Mortgage Investments"	FUR	6798	346513657	OH	0004-12-31	67	h	"Goldberg Howard"	"117 Cheltenham Avenue"		Linwood	NJ	08221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271267	1	37008	1	000119380504000008	"2004-01-02 13:58:13"	e300854_ex.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2003-12-31	P	0	5000000	2.6	13000000	A	10000000	I	"See Footnote"	0	100	66	0	3	4	2	36	45	52	75	-4	-3	-2	18	19	21			C		0	0000	t	"First Union Real Estate Equity & Mortgage Investments"	FUR	6798	346513657	OH	0004-12-31	67	h	"Fur Investors LLC"	"100 Jericho Quadrangle"	"Suite 214"	Jericho	NY	11753		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195142	1	37008	1	000123001803000031	"2003-08-11 14:51:23"	primary_doc.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	P	0	6000	1.81	10860	A	6000	I	Wife	0	32767	19	0	0	0	-1	-1	-1	57	61	1	0	0	-1	2	20			C		0	0000		"First Union Real Estate Equity & Mortgage Investments"	FUR	6798	346513657	OH	0004-12-31	67	h	"Koenig Neil H"	"125 Park Avenue, 14Th Floor"		"New York"	NY	10017		0	1	0	1	"Interim CFO, Secretary"	Trustee	0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
