acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-26 17:22:51"	2024-04-24	wk-form4_1706562671.xml	176401324000089	0	0	0	1764013	"Immunovant, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMVT	1	1	1	2	S	D	4	35.7173	13362	477255	141616	10	D	0	2007249	"Geffner Michael"	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-26 17:20:44"	2024-04-24	wk-form4_1714166431.xml	176401324000087	0	0	0	1764013	"Immunovant, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMVT	1	1	1	1	S	D	4	28.9000	7239	209207	147739	5	D	0	1702969	"Stout Jay S"	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-22 19:34:12"	2024-04-19	form4-04162024_100446.xml	141588924011336	1	0	1	1211583	"Fennec Pharmaceuticals Inc."	2836	A1	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FENC	1	1	1	3	S	D	4	6.7995	222221	1510981	0	-100	D	0	1717425	"Haigh Adrian"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-18 17:12:22"	2024-04-16	doc4.xml	160183024000036	1	0	1	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	1	1	11	S	D	4	9.3134	548124	5104887	1231055	80	D	0	1855980	"Secora Michael"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-18 16:01:16"	2024-04-16	form4-03182024_100301.xml	141588924011120	1	0	0	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	1	0	2	S	D	4	62.8107	18402	1155842	0	-100	D	0	1663771	"Ware Olivia C"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 17:45:06"	2023-05-30	doc4.xml	120919123033394	1	0	1	1674416	"Crispr Therapeutics AG"	2836	V8	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRSP	1	1	1	12	S	D	4	60.3424	275337	16614506	408122	207	D	0	1682019	"Kulkarni Samarth"	"C/O Crispr Therapeutics"	"105 West First Street"	Boston	MA	02127		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-17 17:19:53"	2023-08-21	doc4.xml	120919123047128	1	0	1	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	1	9	S	D	4	132.8495	196840	26150093	40778	-126	D	0	1643653	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-04-15 18:15:20"	2024-04-15	form4-05192023_080541.xml	141588924010817	1	0	0	1211583	"Fennec Pharmaceuticals Inc."	2836	A1	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FENC	1	1	0	8	S	D	4	8.8311	16007	141359	46178	53	D	0	1185945	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 20:08:34"	2024-04-10	form4.xml	161071724000206	1	0	0	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	1	1	1	5	S	D	4	33.5556	79507	2667907	858774	10	M	0	1246842	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-11 16:05:15"	2024-04-09	marketforms-65528.xml	121465924006630	0	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	1	S	D	4	33.1547	556	18434	74444	1	D	0	1827198	"Laponis Adam"	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-04 16:14:52"	2024-04-03	wk-form4_1712261678.xml	162828024014878	0	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	1	1	S	D	4	9.4577	72995	690365	678457	12	D	0	1797819	"De Backer Marianne"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 20:24:27"	2024-04-02	form4.xml	112760224012414	1	0	0	875045	"Biogen Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BIIB	1	1	1	10	S	D	4	251.2967	2797	702877	5148	119	D	0	1769608	"Singhal Priya"	"225 Binney"		Cambridge	MA	02142		0	1	0	0	"Head of Development"		0	0	0	0	0	0	0														
"2024-04-03 19:43:29"	2024-04-01	doc4.xml	95017024041441	0	0	1	1745999	"Beam Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BEAM	1	1	1	4	S	D	4	29.6171	43625	1292044	70060	165	D	0	1963879	"Simon Amy"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-03 19:40:21"	2024-04-01	doc4.xml	95017024041438	1	0	1	1745999	"Beam Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BEAM	1	1	1	5	S	D	4	30.1037	17788	535485	104594	20	D	0	1963878	"Bellon Christine"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-03 19:39:36"	2023-07-12	doc4.xml	120919123042305	1	0	1	1745999	"Beam Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BEAM	2	1	1	6	S	D	4	27.8126	231771	6446157	124984	-217	D	0	1786484	"Burrell Terry-Ann"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 19:36:56"	2024-04-01	doc4.xml	95017024041432	1	0	1	1745999	"Beam Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BEAM	1	1	1	4	S	D	4	29.9030	149756	4478153	1220979	14	D	0	1786304	"Evans John M."	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 19:33:35"	2024-04-01	doc4.xml	95017024041426	1	0	1	1745999	"Beam Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BEAM	1	1	1	3	S	D	4	32.0093	164736	5273088	169616	3376	D	0	1786322	"Ciaramella Giuseppe"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-03 16:44:29"	2024-04-01	doc4.xml	141588924010029	1	0	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	1	1	5	S	D	4	53.5058	124266	6648953	92339	-389	D	0	1613689	"Elghandour Rami"	"C/O Arcellx, Inc"	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2024-04-03 16:15:13"	2024-04-01	doc4.xml	141588924009989	1	0	0	1671927	"Immunocore Holdings Plc"	2836	X0	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMCR	1	1	1	2	S	D	4	66.9765	8750	586044	0	-100	D	0	1969525	"St Leger Tina Amber"	"C/O Immunocore Holdings Plc"	"92 Park Drive, Milton Park, Abingdon"	Oxfordshire	X0	"OX14 4RY"	"United Kingdom"	0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-04-03 16:13:27"	2024-04-02	tm233882-1_4seq1.xml	110465924043107	0	0	0	1640266	"Voyager Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VYGR	1	1	1	7	S	D	4	8.1397	30340	246957	118361	34	D	0	1909636	"Swartz Robin"	"C/O Voyager Therapeutics, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-03 16:10:41"	2024-04-02	tm2311887-1_4seq1.xml	110465924043104	0	0	0	1640266	"Voyager Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VYGR	1	1	1	3	S	D	4	8.4368	32585	274912	334954	11	D	0	1577061	"Sandrock Alfred"	"C/O Voyager Therapeutics, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-02 20:58:21"	2024-04-01	doc4.xml	162828024014468	1	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	1	4	S	D	4	13.5623	19936	270379	134792	17	D	0	1854528	"Hanly Ann M."	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-04-02 18:38:27"	2024-04-01	form4.xml	112760224011987	0	0	1	882095	"Gilead Sciences, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GILD	1	1	1	6	S	D	4	76.9906	34326	2642781	96304	55	D	0	1792150	"Parsey Merdad"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-02 18:07:46"	2024-04-01	wf-form4_167607058932396.xml	171489924000098	0	0	0	1714899	"Denali Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNLI	1	1	0	6	S	D	4	20.7453	103373	2144502	995799	12	D	0	1666236	"Krognes Steve E."	"C/O Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 18:00:20"	2024-03-28	ownership.xml	173112224000552	1	0	0	1314052	"Anavex Life Sciences Corp."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AVXL	1	1	1	2	S	D	4	7.3651	341380	2514282	1250210	38	D	0	1196573	"Missling Christopher U"	"630 5Th Avenue, 20Th Floor"		"New York"	NY	10111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-29 16:15:21"	2024-03-28	ownership.xml	95017024038657	0	0	0	1733257	"Finch Therapeutics Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FNCH	1	1	0	2	S	D	4	2.7386	9712	26597	55014	21	M	0	1193038	"Smisek Jeffery A"	"C/O Finch Therapeutics Group, Inc."	"75 State Street, Suite 100"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 16:05:44"	2024-03-27	form4.xml	114036124016591	1	0	0	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	1	0	9	S	D	4	42.4991	21000	892482	34395	157	D	0	1220363	"Zerbe Robert L Md"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 12:18:57"	2024-03-27	wk-form4_1711642726.xml	162828024013555	0	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	1	1	S	D	4	9.8875	6008	59404	100492	6	D	0	1793200	"Lee Sung"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-27 16:22:20"	2024-03-26	form4-06302023_080609.xml	141588924009204	1	0	1	1211583	"Fennec Pharmaceuticals Inc."	2836	A1	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FENC	1	1	1	4	S	D	4	10.1882	82950	845111	149721	124	D	0	1468308	"Andrade Robert"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-25 19:31:20"	2024-03-21	wf-form4_167720447178170.xml	93976724000036	1	0	0	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	1	0	2	S	D	4	19.6050	59205	1160712	35703	-252	D	0	1312907	"Garber Alan M"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 17:30:13"	2023-12-14	doc4.xml	120919123058974	0	0	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	1	0	4	S	D	4	51.9701	1987663	103299042	2828394	236	I	0	1598542	"Carroll Jill"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 16:45:25"	2024-03-18	doc4.xml	161071724000173	0	0	1	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	1	1	1	10	S	D	4	29.4430	109603	3227044	326369	51	D	0	1462808	"Kelsey Stephen Michael"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-20 16:44:58"	2024-03-18	doc4.xml	161071724000172	1	0	1	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	1	1	1	10	S	D	4	31.9995	90424	2893521	142467	174	D	0	1294192	"Horn Margaret A"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-19 21:48:01"	2024-03-18	form4.xml	114036124014226	0	0	1	1368514	"Adma Biologics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADMA	1	1	0	2	S	D	4	6.0954	1500000	9143159	2653828	130	I	0	1250195	"Elms Steve"	"489 5Th Avenue"	"10Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 19:08:33"	2024-03-18	doc4.xml	181979024000047	1	0	1	1819790	"Tarsus Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARS	1	1	1	7	S	D	4	22.2004	14020	311250	54604	35	D	0	1788542	"Mottiwala Aziz"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-19 19:05:51"	2023-11-30	doc4.xml	184140123000007	1	0	1	1819790	"Tarsus Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARS	1	1	1	5	S	D	4	20.0691	14903	299090	40951	57	D	0	1841401	"Wahl Bryan"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-19 19:05:06"	2023-12-27	wf-form4_167425809399971.xml	182767223000050	1	0	1	1819790	"Tarsus Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARS	1	1	1	26	S	D	4	18.4847	309374	5718677	1131490	38	I	0	1827672	"Azamian Bobak R."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0														
"2024-03-19 19:04:16"	2023-11-30	doc4.xml	183951623000006	1	0	1	1819790	"Tarsus Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARS	1	1	1	5	S	D	4	20.0534	14635	293481	34181	75	D	0	1839516	"Whitfield Dianne C."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-19 19:03:19"	2023-03-21	doc4.xml	182758423000004	1	0	1	1819790	"Tarsus Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARS	1	1	1	4	S	D	4	25.0090	7117	177989	64767	12	D	0	1827584	"Neervannan Seshadri"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-18 17:45:14"	2024-03-15	ownership.xml	95017024032990	1	0	0	1674416	"Crispr Therapeutics AG"	2836	V8	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRSP	1	1	1	1	S	D	4	72.6901	3524	256160	6476	119	D	0	1968317	"Prasad Raju"	"C/O Crispr Therapeutics"	"105 West First Street"	Boston	MA	02127		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-15 19:23:41"	2024-03-14	form4-03132024_110328.xml	141588924008155	0	0	1	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	1	0	2	S	D	4	41.6836	480900	20045639	828830	138	I	0	1451612	"Booth Bruce"	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:05:23"	2024-03-08	form4.xml	114036124013494	0	0	1	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	1	1	3	S	D	4	44.3860	17768	788650	4467	-134	D	0	1801993	"Flynn Sean C."	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-13 19:53:50"	2024-03-11	form4-03132024_110341.xml	141588924007894	0	0	1	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	1	0	1	S	D	4	42.2020	353357	14912376	5504905	7	M	0	1628098	"Atlas Venture Fund X, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-13 16:05:25"	2024-03-11	form4.xml	114036124013006	1	0	0	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	1	1	2	S	D	4	38.3020	25321	969845	949	-104	D	0	1778858	"Halpin Michael"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-12 21:48:08"	2024-03-11	wf-form4_167485520377147.xml	161061824000016	0	0	0	1610618	"Cidara Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CDTX	1	1	1	4	S	D	4	0.9740	58874	57341	277194	27	D	0	1870270	"Tari Leslie"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0														
"2024-03-12 21:47:04"	2024-03-11	wf-form4_167875678084250.xml	161061824000013	0	0	0	1610618	"Cidara Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CDTX	1	1	1	3	S	D	4	0.9145	46658	42670	363757	15	D	0	1702287	"Sandison Taylor"	"C/o Cidara Therapeutics, Inc."	"6310 Nancy Ridge Dr, Ste 101"	"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-12 21:46:43"	2024-03-11	wf-form4_167875690486791.xml	161061824000012	0	0	0	1610618	"Cidara Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CDTX	1	1	1	2	S	D	4	0.8199	24802	20336	198770	14	D	0	1638380	"Ward Shane"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		0	1	0	0	"COO, CLO"		0	0	0	1	0	0	0														
"2024-03-12 21:45:37"	2024-03-11	wf-form4_167875683891628.xml	161061824000009	0	0	0	1610618	"Cidara Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CDTX	1	1	1	2	S	D	4	0.8934	25579	22851	227210	13	D	0	1787403	"Shah Preetam"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0														
"2024-03-12 21:33:11"	2024-03-12	ownership.xml	121390024021961	1	0	0	1788028	"Jasper Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	JSPR	1	1	1	2	S	D	4	3.9098	9900	38707	287223	4	D	0	1882877	"Mahal Jeetinder Singh"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0														
