sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1548208	8	1451512	2	000147793215003543	"2015-05-26 20:47:47"	form4.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value share"	2015-05-26	P	f	1500	0.155	233	A	3491696	D		0	0	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"18101 Von Karman Ave"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575796	5	1451512	2	000147793215003506	"2015-05-22 19:00:19"	form4.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	S	f	125569	0.1653	20757	D	472071	D		0	-21	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Ken"	"4700 Von Karman"	"Ste. 100"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575935	5	1451512	2	000147793215003478	"2015-05-21 16:35:04"	form4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	S	f	70000	0.18	12600	D	486944	D		0	-13	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Steve"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	1	1451512	2	000147793215003476	"2015-05-21 16:32:44"	form4.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value share"	2015-05-20	P	f	236000	0.164	38704	A	3490196	D		0	7	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"18101 Von Karman"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575796	5	1451512	2	000147793215003460	"2015-05-20 17:29:58"	form4.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	S	f	111904	0.181154	20272	D	597640	D		1	-16	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Ken"	"4700 Von Karman"	"Ste. 100"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	8	1451512	2	000147793215003433	"2015-05-20 16:47:27"	form4.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value share"	2015-05-20	P	f	64000	0.1675	10720	A	3254196	D		0	2	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"18101 Von Karman Ave"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	1	1451512	2	000147793215002708	"2015-04-24 16:40:15"	primary_doc.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2015-04-24	P	0	200000	0.165	33000	A	3190196	D		0	7	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"18101 Von Karman"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548205	1	1451512	2	000147793214007217	"2014-12-22 16:00:21"	form4.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Common Stock"	2014-12-18	S	f	196500	0.3009	59127	D	2171078	D		0	-8	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Almsteier Amy"	"18101 Von Karman"		Irvine	CA	92612		1	1	1	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575935	5	1451512	2	000147793214007208	"2014-12-22 14:48:27"	form4.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Common Stock"	2014-12-18	S	f	75000	0.3	22500	D	556944	D		0	-12	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Steve"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575935	5	1451512	2	000147793214007074	"2014-12-15 16:48:49"	form4.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Common Stock"	2014-12-11	S	f	100000	0.2949	29490	D	631944	D		0	-14	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Steve"	"4700 Von Karman"	"Suite 100"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575796	5	1451512	2	000147793214007072	"2014-12-15 16:44:34"	form4.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Common Stock"	2014-12-11	S	f	50000	0.263934	13197	D	709544	D		1	-7	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Ken"	"4700 Von Karman"	"Ste. 100"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548205	1	1451512	2	000147793214007031	"2014-12-12 20:00:17"	form4.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-10	S	f	253500	0.3014	76405	D	2367578	D		0	-10	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Almsteier Amy"	"18101 Von Karman"		Irvine	CA	92612		1	1	1	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548205	1	1451512	2	000154820514000001	"2014-04-15 14:10:30"	primary_doc.xml	4	2014-04-15	0	1	0	000000000000000000	0	"common stock"	2014-04-15	P	0	100000	0.58	58000	A	2425000	D		0	4	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Almsteier Amy"	"18101 Von Karman"		Irvine	CA	92612		1	1	1	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575935	6	1451512	2	000147793214001163	"2014-03-20 14:13:39"	form4.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock"	2014-03-19	S	f	100000	1.0567	105670	D	287500	D		1	-26	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Steve"	"18101 Von Karman"	"Third Floor"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575796	6	1451512	2	000147793214001161	"2014-03-20 14:11:16"	form4.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock"	2014-03-19	S	f	100000	1.09	109000	D	287500	D		0	-26	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Ken"	"18101 Von Karman"	"Third Floor"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575930	6	1451512	2	000147793214001159	"2014-03-20 14:07:41"	form4.xml	4	2014-03-20	0	1	0	000000000000000000	0	"Common Stock"	2014-03-20	S	f	100000	0.9729	97290	D	287500	D		0	-26	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Mike"	"18101 Von Karman"	"Third Floor"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	1	1451512	2	000147793214001088	"2014-03-14 19:45:25"	form4.xml	4	2014-03-13	0	0	0	000000000000000000	1	"Common Stock"	2014-03-14	S	f	140000	1.1577	162078	D	2900000	D		0	-5	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"18101 Von Karman"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548205	9	1451512	2	000147793214001086	"2014-03-14 19:24:50"	form4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	S	f	350000	1.2509	437815	D	2325000	D		0	-13	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Almsteier Amy"	"18101 Von Karman"		Irvine	CA	92612		1	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1109889	6	1451512	2	000147793214001082	"2014-03-14 17:36:49"	form4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	f	300000	0.779833	233950	D	0	D		1	-100	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Ross Steven J"	"18101 Von Karman"	"Third Floor"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548205	8	1451512	2	000147793213002185	"2013-05-07 14:38:59"	form4.xml	4	2013-04-04	0	1	0	000000000000000000	2	"Common Stock"	2013-05-06	S	f	500000	5	2500000	D	11200000	D		0	-4	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Almsteier Amy"	"18101 Von Karman"		Irvine	CA	92612		1	1	1	0	"Secretary, Treasurer, Dir"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
