sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1446157	2	1029730	3	000120919115067832	"2015-08-25 17:15:12"	doc4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	5000	2.52	12600	A	2001443	I	"Held by The Jacqueline Simkin Revocable "	0	0	1039	-1	4	4	12	-3	28	-5	-2	-11	-11	-19	-30	-29	-40	-35	27	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	3	000120919115067677	"2015-08-25 07:47:24"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	5200	3.13	16276	A	1174450	M	"By wife"	0	0	1039	0	-1	3	11	-4	27	-6	-3	-11	-11	-19	-30	-29	-40	-35	27	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919115067675	"2015-08-25 07:41:41"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	10000	2.455	24550	A	56599630	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	1039	0	-1	3	11	-4	27	-6	-3	-11	-11	-19	-30	-29	-40	-35	27	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919115067028	"2015-08-20 08:00:31"	doc4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	10000	2.6909	26909	A	56589630	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	1024	0	-1	-2	-9	-10	13	-11	-12	-2	-2	-10	-20	-22	-32	-29	41	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	3	000120919115066190	"2015-08-17 08:00:57"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	5000	2.6175	13088	A	1169250	D	"By wife"	0	0	1091	0	-1	0	-4	-7	7	-13	-12	1	-7	-8	-22	-17	-31	-28	62	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919115066188	"2015-08-17 07:57:25"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	3000	2.62	7860	A	1996443	I	"Held by The Jacqueline Simkin Revocable "	0	0	1091	0	-1	0	-4	-7	7	-13	-12	1	-7	-8	-22	-17	-31	-28	62	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919115065954	"2015-08-14 07:59:16"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	7500	2.64	19800	A	56579630	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	1071	0	3	2	0	-9	12	-6	-9	-3	-9	-13	-23	-19	-33	-29	52	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919115065952	"2015-08-14 07:57:01"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	5000	2.62	13100	A	1993443	I	"Held by The Jacqueline Simkin Revocable "	0	0	1071	0	3	2	0	-9	12	-6	-9	-3	-9	-13	-23	-19	-33	-29	52	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919115065715	"2015-08-13 08:05:00"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	10000	2.7	27000	A	56572130	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	1035	0	-4	-2	-4	-11	1	-11	-14	4	-6	-8	-21	-16	-30	-24	66	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919115065713	"2015-08-13 08:02:32"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	10000	2.605	26050	A	1988443	I	"Held by The Jacqueline Simkin Revocable "	0	1	1035	0	-4	-2	-4	-11	1	-11	-14	4	-6	-8	-21	-16	-30	-24	66	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	3	000120919115065711	"2015-08-13 07:59:28"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	5000	2.6722	13361	A	1164250	D	"By wife"	0	0	1035	0	-4	-2	-4	-11	1	-11	-14	4	-6	-8	-21	-16	-30	-24	66	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919115065032	"2015-08-11 08:00:49"	doc4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	50000	2.6759	133795	A	56562130	I	"Frost Gamma Investments Trust,Frost Neva"	1	0	978	0	-1	2	-1	-6	9	-14	-13	-7	-8	-13	-22	-19	-30	-19	57	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	3	000120919115060028	"2015-07-08 08:02:08"	doc4.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Stock"	2015-07-07	P	0	5000	3.3719	16860	A	1159250	D	"By wife"	0	0	1186	0	-3	-3	-2	-15	-34	-23	-32	-2	-7	-7	3	-13	-13	-4	77	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	3	000120919115059243	"2015-07-06 08:05:13"	doc4.xml	4	2015-07-02	0	0	0	000000000000000000	0	"Common Stock"	2015-07-02	P	0	5000	3.46	17300	A	1154250	D	"By wife"	0	0	1218	0	1	-1	-3	-15	-38	-20	-31	-1	-9	-9	2	-14	-13	-1	103	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919115059241	"2015-07-06 08:02:36"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	P	0	10000	3.4269	34269	A	56512130	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	1218	0	1	-1	-3	-15	-38	-20	-31	-1	-9	-9	2	-14	-13	-1	103	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1567315	1	1029730	3	000120919115058360	"2015-07-02 07:59:25"	doc4.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Stock"	2015-06-30	P	0	828	3.325	2753	A	182841	D		0	0	1202	0	-1	-1	-5	-13	-39	-18	-32	-5	-8	-7	3	-10	-12	5	107	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Giovanniello Joseph"	"C/o Ladenburg Thalmann Financial Service"	"4400 Biscayne Blvd."	Miami	FL	33137		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	3	000120919115051685	"2015-06-10 07:59:47"	doc4.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	P	0	5000	3.6074	18037	A	1149250	D	"By wife"	0	0	938	0	3	4	2	-8	-29	-15	-26	0	9	8	3	-6	-1	15	122	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	1	1029730	3	000120919115050367	"2015-06-05 07:34:14"	doc4.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	P	0	5000	3.5539	17770	A	477478	D	"Held by the NFS/FMTC IRA for the benefit"	0	1	956	0	3	2	4	-4	-30	-12	-28	11	9	10	0	-6	6	24	126	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919115041392	"2015-05-12 08:04:14"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	20000	3.4024	68048	A	56502130	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	984	0	-1	-2	2	11	-19	-11	-27	-1	-1	-6	-13	-14	-18	22	128	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919115041390	"2015-05-12 08:00:07"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	15000	3.3893	50840	A	1978443	I	"Held by The Jacqueline Simkin Revocable "	0	1	984	0	-1	-2	2	11	-19	-11	-27	-1	-1	-6	-13	-14	-18	22	128	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1567315	1	1029730	3	000120919115034194	"2015-04-15 08:00:39"	doc4.xml	4	2015-04-14	0	0	0	000000000000000000	0	"Common Stock"	2015-04-14	P	0	2000	3.7335	7467	A	182013	D		0	1	1301	0	-4	-4	-5	-12	-11	-36	-30	5	-6	-6	-3	-6	-11	43	138	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Giovanniello Joseph"	"C/o Ladenburg Thalmann Financial Service"	"4400 Biscayne Blvd."	Miami	FL	33137		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919115033662	"2015-04-13 09:02:06"	doc4.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Common Stock"	2015-04-10	P	0	10000	3.565	35650	A	1963443	I	"Held by The Jacqueline Simkin Revocable "	0	1	1259	0	2	2	-6	-9	-9	-35	-34	-6	-5	-7	-5	-8	-18	30	124	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919115033482	"2015-04-10 07:54:31"	doc4.xml	4	2015-04-09	0	0	0	000000000000000000	0	"Common Stock"	2015-04-09	P	0	30000	3.63	108900	A	1953443	I	"Held by The Jacqueline Simkin Revocable "	0	2	1137	0	3	6	1	-7	-7	-34	-30	-8	-7	-9	-8	-10	-18	26	126	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1567315	1	1029730	3	000120919115031034	"2015-04-02 07:59:35"	doc4.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	P	0	3477	3.667	12750	A	180013	D		0	2	844	0	3	-1	-8	-13	-10	-45	-34	0	-3	-2	-1	-2	-9	25	130	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Giovanniello Joseph"	"C/o Ladenburg Thalmann Financial Service"	"4400 Biscayne Blvd."	Miami	FL	33137		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919115003576	"2015-01-12 08:00:32"	doc4.xml	4	2015-01-09	0	0	0	000000000000000000	0	"Common Stock"	2015-01-09	P	0	10000	3.9149	39149	A	56482130	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	1488	0	2	1	3	1	-3	-13	-38	-1	-2	-8	14	-12	4	26	177	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919115000406	"2015-01-05 08:02:43"	doc4.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	P	0	5000	3.89	19450	A	1923443	I	"Held by The Jacqueline Simkin Revocable "	0	0	1737	0	1	1	0	1	-1	-11	-32	-3	-5	1	9	-10	11	30	166	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919115000405	"2015-01-05 08:02:03"	doc4.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	100000	4.0864	408640	A	56452130	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	1737	0	1	1	0	1	-1	-11	-32	-3	-5	1	9	-10	11	30	166	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1567315	1	1029730	3	000120919115000404	"2015-01-05 08:00:20"	doc4.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	1666	3.87105	6449	A	106536	D		0	2	1737	0	1	1	0	1	-1	-11	-32	-3	-5	1	9	-10	11	30	166	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Giovanniello Joseph"	"C/o Ladenburg Thalmann Financial Service"	"4400 Biscayne Blvd."	Miami	FL	33137		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919114078457	"2014-12-31 07:56:05"	doc4.xml	4	2014-12-30	0	0	0	000000000000000000	0	"Common Stock"	2014-12-30	P	0	10000	3.889	38890	A	1918443	I	"Held by The Jacqueline Simkin Revocable "	0	1	1639	0	0	-2	0	-3	-2	-12	-28	-4	-7	5	3	-7	19	25	186	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114077900	"2014-12-24 08:00:25"	doc4.xml	4	2014-12-22	0	0	0	000000000000000000	2	"Common Stock"	2014-12-23	P	0	10000	4	40000	A	1542268	D		0	1	1679	0	2	1	-2	-1	-4	-9	-27	-5	7	16	0	6	34	25	186	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114077218	"2014-12-22 07:59:27"	doc4.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	P	0	50000	4.1867	209335	A	1533860	D		0	3	1727	0	2	0	-1	0	-1	-6	-29	3	11	22	0	11	36	37	186	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114076861	"2014-12-19 08:07:06"	doc4.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	P	0	5000	4.13	20650	A	1483860	D		0	0	1644	0	-5	-3	-4	-7	-6	-10	-31	11	12	26	4	14	40	37	199	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114076509	"2014-12-18 08:26:59"	doc4.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	17100	3.9712	67908	A	1478860	D		0	1	1648	0	4	-1	1	-3	-2	-9	-27	8	18	19	-4	7	38	30	205	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114075625	"2014-12-16 09:14:37"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	30000	3.8424	115272	A	1461760	D		0	2	1702	0	2	7	7	5	3	-5	-23	5	8	10	-10	1	31	20	209	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919114074814	"2014-12-12 09:22:31"	doc4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	10000	3.7857	37857	A	1908443	I	"Held by The Jacqueline Simkin Revocable "	0	1	1709	0	-2	-1	10	3	3	-4	-27	11	13	13	-8	6	36	22	206	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114074809	"2014-12-12 09:04:28"	doc4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	16686	3.7212	62092	A	1431760	D		0	1	1709	0	-2	-1	10	3	3	-4	-27	11	13	13	-8	6	36	22	206	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919114074807	"2014-12-12 09:02:54"	doc4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	150000	3.8052	570780	A	56352130	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	1709	0	-2	-1	10	3	3	-4	-27	11	13	13	-8	6	36	22	206	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	1	1029730	3	000120919114074806	"2014-12-12 09:02:22"	doc4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	5000	3.7095	18548	A	347478	D	"Held by the NFS/FMTC IRA for the benefit"	0	1	1709	0	-2	-1	10	3	3	-4	-27	11	13	13	-8	6	36	22	206	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
