acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-14 16:27:47"	2023-02-16	wf-form4_167667718582527.xml	162828023004108	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	1	0	2	S	D	4	217.2973	2395	520427	5484	78	D	0	1343486	"Sanders Carol P"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	HM19	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-02-12 16:04:57"	2024-02-09	form4.xml	112760224004440	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	4	S	D	4	188.9364	49812	9411299	18428	-159	D	0	1198918	"Bessette Andy F"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1														
"2024-02-09 16:14:24"	2024-02-07	wk-form4_1700602184.xml	91314424000009	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	1	1	2	S	D	4	219.1136	10000	2191136	72924	16	D	0	1553978	"Qutub Robert"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-09 16:05:29"	2024-02-08	form4.xml	112760224004193	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	2	S	D	4	194.0536	195725	37981145	241138	431	D	0	1397350	"Schnitzer Alan D"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-02-08 16:20:18"	2024-02-06	doc4.xml	122520824001766	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	1	S	D	4	89.6358	15000	1344537	8201	-221	D	0	1642349	"Robinson David C"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-08 16:20:13"	2024-02-06	doc4.xml	122520824001765	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	3	S	D	4	74.5898	9617	717330	15063	177	D	0	1953218	"Bush Stephanie C"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-08 16:20:09"	2024-02-07	doc4.xml	122520824001764	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	1	S	D	4	89.9905	10000	899905	4912	-197	D	0	1790524	"Rodden Lori A"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-06 18:54:24"	2024-02-06	marketforms-64565.xml	121390024010648	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	1	S	D	4	248.3700	58730	14586770	651318	10	D	0	1162125	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-02-02 19:40:29"	2024-01-31	marketforms-63576.xml	121465924001809	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	4	S	D	4	58.7599	1749	102771	29638	6	D	0	1808325	"Knutzen Jonathan"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-02-02 19:39:31"	2024-01-31	marketforms-63721.xml	121465924001805	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	4	S	D	4	60.8066	2135	129822	7100	43	D	0	1808996	"Johnson Michelle Antoinette"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief People, Prod. Officer"		0	0	0	0	0	0	0														
"2024-01-31 16:06:49"	2024-01-30	form4.xml	112760224002729	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	2	S	D	4	199.7644	17553	3506464	103773	20	D	0	1224083	"Olivo Maria"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Strat Dev, Pres Intl"		0	0	1	0	0	0	1														
"2024-01-26 17:01:46"	2023-08-15	form4.xml	102177124000020	0	0	1	33992	"Kingstone Companies, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KINS	1	1	0	1	S	D	4/A	1.7075	10000	17075	95237	12	I	0	1706628	"D'Andre Carla"	"1500 Se 116Th Place Road"		Ocala	FL	34480		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-25 16:17:56"	2024-01-23	doc4.xml	122520824001112	1	0	1	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	8	S	D	4	82.1914	405759	33349883	396651	-4455	D	0	1349356	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-01-24 16:07:11"	2024-01-23	form4.xml	112760224002020	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	1	S	D	4	212.8600	2121	451476	719	-151	D	0	1978162	"Munson Paul E."	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"SVP, Corp. Controller"		0	0	0	0	0	0	1														
"2024-01-19 11:47:57"	2024-01-17	form4.xml	112760224001685	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	4	S	D	4	147.1721	10883	1601674	27921	64	D	0	1744203	"Quigg Andrew J"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-01-19 11:41:38"	2024-01-17	form4.xml	112760224001682	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	3	S	D	4	164.2929	16586	2724962	39232	73	D	0	1691371	"Niederst Lori A"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"CRM Pres"		0	0	1	0	0	0	0														
"2024-01-19 11:33:52"	2024-01-17	form4.xml	112760224001677	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	4	S	D	4	160.6081	124522	19999244	574012	28	D	0	1198113	"Griffith Susan Patricia"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-09 13:42:25"	2024-01-08	wk-form4_1702933543.xml	139372624000016	0	0	0	1393726	"Tiptree Inc."	6331	MD	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TIPT	1	1	1	2	S	D	4	19.5334	21000	410202	36855	132	D	0	1580685	"Rifkind Neil Charles"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-01-02 17:57:55"	2023-12-31	wk-form4_1704236266.xml	141210024000003	0	0	0	1412100	"Maiden Holdings, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MHLD	1	1	0	1	S	D	4	2.2900	277000	634330	0	-100	D	0	1434377	"Neuberger Yehuda"	"1829 Reisterstown Road, Suite 210"		Baltimore	MD	21208		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-28 16:30:11"	2023-12-27	ownership.xml	95017023073600	0	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	0	2	S	D	4	118.4158	1265	149796	1759	256	D	0	1891334	"Murray Amy Y"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-20 17:00:06"	2023-12-20	ownership.xml	95017023071923	0	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	0	1	S	D	4	120.2599	2274	273471	10457	28	D	0	1185857	"Verity William W"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 16:16:43"	2023-12-18	doc4.xml	122520823011266	0	0	0	1889539	"Corebridge Financial, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CRBG	1	1	0	5	S	D	4	18.4946	176941364	3272460550	426395000	71	D	0	5272	"American International Group, Inc."	"1271 Ave of the Americas"		"New York"	NY	10020-1304		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-11 06:35:46"	2023-12-08	form4-08102023_120808.xml	141588923016129	0	0	0	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	1	1	2	S	D	4	77.1029	408	31458	10444	4	D	0	1850287	"Hiltpold Glenn"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP of Actuarial Services"		0	0	0	0	0	0	1														
"2023-12-06 16:53:43"	2023-12-04	wk-form4_1700256457.xml	162828023040911	0	0	1	1788882	"Root, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ROOT	1	1	1	3	S	D	4	11.7187	24000	281248	84766	39	D	0	1977858	"Allison Jonathan"	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2023-11-30 11:44:15"	2023-11-28	form4.xml	112760223028441	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	5	S	D	4	152.7953	23636	3611469	38888	155	D	0	1699883	"Mascaro Daniel P"	"6300 Wilson Mills Rd."		"Mayfield Village"	OH	44143		0	1	0	0	"Vice Pres, Secretary, CLO"		0	0	1	0	0	0	0														
"2023-11-24 15:04:22"	2023-11-22	form4.xml	114036123054580	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	0	2	S	D	4	15.0000	13773	206595	112561	14	D	0	1999780	"Richards Doreen Pauline Elizabeth"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2023-11-24 14:59:20"	2023-11-22	form4.xml	114036123054578	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	2	S	D	4	15.0000	17837	267555	69744	34	D	0	1999608	"Bernhard Keith Donald"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Group Chief Audit Officer"		0	0	0	0	0	0	0														
"2023-11-24 14:53:54"	2023-11-22	form4.xml	114036123054576	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	0	2	S	D	4	15.0000	34842	522630	263876	15	I	0	1626695	"Freda William C"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2023-11-24 14:45:54"	2023-11-22	form4.xml	114036123054574	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	2	S	D	4	15.0000	10545	158175	35338	43	D	0	1999736	"Baker Alexander James"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2023-11-22 16:40:35"	2023-11-21	form4.xml	112760223028196	1	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	0	1	S	D	4	135.4262	10951	1483052	18677	142	D	0	1811428	"Prindiville Mark Q"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"EVP & Chief Risk Officer - AIC"	0	0	0	0	0	0	0														
"2023-11-20 15:35:47"	2023-11-17	wk-form4_1700512538.xml	2117523000070	0	0	0	21175	"Cna Financial Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CNA	1	1	1	1	S	D	4	40.0800	26821	1074986	104876	34	D	0	1513745	"Worman Douglas"	"151 N. Franklin St."		Chicago	IL	60606		0	1	0	0	"EVP, Head of Underwriting"		0	0	0	0	0	0	1														
"2023-11-16 18:19:50"	2023-11-14	ownership.xml	95017023064599	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	0	1	S	D	4	14.0625	1103232	15514200	4530821	32	M	0	1593268	"Hamilton Investments, LP"	"100 Avenue of the Americas, 16Th Floor"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-13 09:00:28"	2023-11-07	ownership.xml	95017023062509	0	0	0	1363829	"Enstar Group Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ESGR	1	1	0	1	S	D	4	227.1800	95000	21582100	1451196	7	I	0	1332638	"Stone Point Capital LLC"	"Stone Point Capital LLC"	"20 Horseneck Lane"	Greenwich	CT	06830-6327		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 06:01:23"	2023-11-09	doc4.xml	122520823010168	0	0	0	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	1	2	S	D	4	101.7520	23882	2430042	167725	17	I	0	1432034	"Marchioni John J."	"40 Wantage Avenue"		Branchville	NJ	07890		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-09 16:58:35"	2023-11-07	wk-form4_1699567104.xml	136382923000197	0	0	0	1363829	"Enstar Group Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ESGR	1	1	0	1	S	D	4	227.1829	741735	168509508	379	-100	I	0	1654502	"Winslow Poul Albaek"	"One Queen Street East, Suite 2500"		Toronto	A6	"M5C 2W5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 14:33:31"	2023-11-08	doc4.xml	120919123054789	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	1	S	D	4	218.6300	1508	329694	49940	3	D	0	1784735	"Ortega Juan Luis"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1														
"2023-11-07 17:23:14"	2023-11-03	form4-05232023_080544.xml	141588923014851	0	0	1	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	2	S	D	4	82.0453	550000	45124898	2407641	30	I	0	1286007	"Grandisson Marc"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-07 16:15:32"	2023-11-06	doc4.xml	122520823010044	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	9	S	D	4	72.1073	3019	217692	12685	31	D	0	1820324	"Stepnowski Amy"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-11-02 08:33:20"	2023-11-01	wk-form4_1698928392.xml	2117523000067	0	0	0	21175	"Cna Financial Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CNA	1	1	1	1	S	D	4	41.0300	8521	349617	36381	31	D	0	1875174	"Stone Susan Ann"	"151 N. Franklin St."		Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-11-02 08:23:59"	2023-10-31	doc4a.xml	120919123054064	1	0	0	800457	"Donegal Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	DGICA	1	1	1	4	S	D	4/A	15.2959	30000	458876	430	-101	D	0	1810679	"Long Robert Richard Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1														
"2023-10-25 13:48:46"	2023-10-23	form4.xml	112760223026224	0	0	1	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	0	1	S	D	4	155.1325	15000	2326988	14050	-1579	D	0	1396061	"Burgdoerfer Stuart B"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-17 11:30:30"	2023-10-13	form4.xml	112760223025945	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	0	1	S	D	4	150.0000	15000	2250000	36809	69	D	0	1185527	"Kelly Jeffrey D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-05 18:30:06"	2023-10-03	doc4.xml	95017023052238	0	0	1	47217	"Hp Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HPQ	1	1	0	5	S	D	4	26.8353	23098213	619846359	115450646	25	I	0	1067983	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-28 16:09:19"	2023-09-26	wk-form4_1695931750.xml	141210023000088	0	0	0	1412100	"Maiden Holdings, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MHLD	1	1	0	1	S	D	4	1.9000	26315	49999	73839	55	D	0	1797142	"Thomas Keith A"	"C/O Maiden Holdings, Ltd."	"Ideation House  1St Fl. 94 Pitts Bay Rd"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2023-09-11 16:07:53"	2023-09-08	doc4.xml	120919123048918	0	0	0	1018979	"Amerisafe Inc"	6331	TX	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AMSF	1	1	1	1	S	D	4	51.2202	3325	170307	1520	-184	D	0	1789494	"Omiridis Anastasios"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1														
"2023-09-08 16:27:56"	2023-09-07	doc4.xml	120919123048787	0	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	0	1	S	D	4	409.0205	195	79759	1086	22	D	0	1838450	"Hatcher Robert V. III"	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-01 14:13:37"	2023-08-30	form4.xml	112760223023539	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	0	1	S	D	4	133.0917	21731	2892216	6610	-144	D	0	1496583	"Snyder Barbara R"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 16:04:03"	2023-08-18	doc4.xml	122520823008374	0	0	0	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	0	3	S	D	4	101.1016	5187	524414	20743	33	D	0	1470648	"Nicholson Cynthia S"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-16 08:27:05"	2023-08-14	doc4.xml	120919123045953	0	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	0	2	S	D	4	194.7534	1699	330886	14511	13	D	0	1468776	"Shasta Theodore"	"Chubb Building, 17 Woodbourne Avenue"		Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2023-08-11 16:20:10"	2023-08-09	doc4.xml	122520823008209	0	0	0	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	1	1	1	S	D	4	61.3000	7757	475504	0	-100	D	0	1848925	"Carbone Kathleen"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-08-10 18:27:54"	2023-08-08	primary_doc.xml	172845123000006	1	0	0	1067983	"Berkshire Hathaway Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	BRK.A	1	1	1	2	S	D	4	351.2534	34595	12151613	153130	29	I	0	1728451	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2023-08-10 16:05:34"	2023-08-09	wk-form4_1691697922.xml	6008623000152	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	1	S	D	4	63.3999	3546	224816	25200	16	D	0	1188192	"Davidson Charles D"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
