acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-18 16:35:15"	2024-03-22	form4.xml	200101124000033	1	0	1	1100682	"Charles River Laboratories International, Inc."	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	CRL	22	86	40	161	P	A	4	11.6309	60075274	698727863	212285935	39	D	0	1732091	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, COO"		0	0	0	1	0	0	1														
"2024-04-18 15:54:02"	2023-06-01	wf-form4_161469258903242.xml	168316823003873	1	0	1	60667	"Lowes Companies Inc"	5211	NC	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	LOW	14	47	19	98	P	A	4	19.8058	17198249	340624282	62803691	38	D	0	947324	"Batchelder David H"	"1000 Lowes Boulevard"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 12:04:37"	2023-09-08	ownership.xml	198368223000004	1	0	1	1642380	"Oncocyte Corp"	2835	CA	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	OCX	23	100	46	236	P	A	4	1.5095	142473696	215058521	376584857	61	D	0	1590144	"Pura Vida Investments, LLC"	"512 W 22Nd Street"	"7Th Floor"	"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-12 17:53:44"	2022-03-16	doc1.xml	182580322000005	1	0	1	1603978	"Aquabounty Technologies, Inc."	900	DE	1	1	a	9	900	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Fishing, Hunting, & Trapping"	"Fishing, Hunting & Trapping"	AQB	31	108	56	243	P	A	4	1.5018	47810911	71803861	463389136	12	D	0	1810928	"Czypinski Alana"	"1881 Grove Avenue"	"Attn: Legal Department"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 16:17:43"	2023-08-15	doc4.xml	162828023029557	0	0	1	75208	"Overseas Shipholding Group Inc"	4412	FL	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	OSG	6	15	5	27	P	A	4	8.6921	5891045	51205643	35172685	20	D	0	1616545	"Norton Samuel H"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-05 15:31:44"	2023-11-10	tm2119118-2_4seq1.xml	180512423000079	0	0	1	1592057	"Enviva Inc."	2400	MD	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	EVA	9	33	14	98	P	A	4	25.7339	6981600	179663841	29396110	31	D	0	942744	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 17:26:28"	2023-03-28	ownership.xml	149315223011629	1	0	1	1559157	"Sunstock, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	SSOK	9	28	13	37	P	A	4	34.9506	3212547	112280316	44766248	8	D	0	1666593	"Chang Jason"	"111 Vista Creek Circle"		Sacramento,	CA	95835		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-01 20:38:43"	2022-03-11	ownership.xml	189602422000002	1	0	1	1829794	"Volcon, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	VLCN	20	63	27	94	P	A	4	7.6803	382311661	2936263045	1571346176	32	M	0	1931094	"Davis Stephanie Michelle"	"C/O Volcon, Inc."	"2590 Oakmont Drive, Suite 520"	"Round Rock"	TX	78665		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-01 19:15:19"	2022-05-17	primary_doc.xml	138713122006265	1	0	1	912752	"Sinclair Broadcast Group Inc"	4833	MD	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SBGI	9	47	11	81	P	A	4	6.8735	53014412	364394854	2250247861	2	I	0	1254012	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1														
"2024-03-27 16:16:35"	2021-07-29	edgar.xml	186897922000008	1	0	1	868857	Aecom	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	ACM	9	12	4	37	P	A	4/A	9.5838	1242549	11908362	14513381	9	M	0	1336664	"Buss Brad W"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 12:18:06"	2024-03-25	tm2230660-2_4seq1.xml	110465924039553	0	0	1	1436208	"Legacy Housing Corp"	2451	DE	8	106	d	24	2451	ITB	Build	Building	MfgHm	"Manufactured/Mobile Home"	Manufacturing	Lumber	"Mobile Homes"	LEGH	1	3	1	5	P	A	4	19.6637	16600	326417	47526	54	D	0	1882213	"Bates Robert Duncan"	"1600 Airport Freeway, #100"		Bedford	TX	76022		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-25 19:00:14"	2021-12-16	dp148127_4-whitehead.xml	181747021000002	0	0	1	1704715	"Alpha Metallurgical Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	AMR	8	24	11	60	P	A	4	1.3313	36537111	48641159	304009440	14	I	0	1786095	"Whitehead Jason E."	"Alpha Metallurgical Resources, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-19 21:26:26"	2023-05-26	form4-03032023_100346.xml	184906423000010	1	0	1	1528930	"Franchise Group, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	FRGFR	13	37	15	114	P	A	4	0.2528	471000752	119089021	664441527	243	D	0	1236916	"Evans K Todd"	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	"CHIEF FRANCHISING OFFICER"		0	0	0	0	0	0	0														
"2024-03-19 17:50:25"	2023-05-24	form4.xml	168316823003777	1	1	1	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	18	80	37	177	P	A	4	9.2547	2525574	23373422	65413306	4	I	0	1122068	"Foster Jonathan F"	"777 Third Ave"	"30Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:20:05"	2023-07-18	primary_doc.xml	190157023000034	1	0	1	33002	"Ennis, Inc."	2761	TX	20	39	d	27	2761		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	"Printing & Publishing"	"Manifold Business Forms"	EBF	19	86	39	187	P	A	4	6.6463	5522586	36704922	103208794	6	D	0	1827194	"Burnett Vera"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-03-19 14:08:45"	2023-09-20	wf-form4_168064054094915.xml	186144923000198	1	0	1	1861449	"Bird Global, Inc."	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	BRDS	9	25	8	54	P	A	4	1.0185	41533355	42302519	153373960	37	I	0	1971910	"Ryan Philip Keebler"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 21:01:25"	2023-08-30	tm2324310-1_4seq1.xml	170652423000092	1	0	1	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	10	32	18	77	P	A	4	31.0545	6897198	214188823	74944038	10	D	0	1506795	"Fry James"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-18 17:25:26"	2024-03-15	ownership.xml	187060024000026	1	0	1	888981	"Nocopi Technologies Inc/md/"	3944	MD	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	NNUP	22	70	28	198	P	A	4	8.7263	24798356	216397006	65883958	60	D	0	1960669	"Goldman Jacqueline Joy"	"480 Shoemaker Road"	"Suite 104"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:55:17"	2020-08-07	form4-11062020_011109.xml	179627120000005	1	1	1	1386570	"Chromadex Corp."	2833	DE	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CDXC	20	54	31	121	P	A	4	0.0558	252361715	14087090	717072066	54	D	0	1194262	"Farr Kevin M"	"10900 Wilshire Blvd. Suite 600"		"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-18 09:17:02"	2022-03-15	tm2318835-1_4seq1.xml	156761922007171	1	0	1	1761510	"Tilt Holdings Inc."	2111	A1	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	TLLTF	6	20	13	32	P	A	4	3.3169	1041315	3453934	5027315	26	D	0	1934680	"Conder Timothy Alan"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2024-03-14 19:45:57"	2022-01-14	primary_doc.xml	177183722000001	0	0	1	14707	"Caleres Inc"	3140	NY	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	CAL	6	26	10	46	P	A	4	41.5034	370491	15376622	2287280	19	D	0	1771837	"Hasty Todd E"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-14 16:11:48"	2023-12-13	section16.xml	186518723000065	1	0	1	742278	"Rpc Inc"	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	RES	17	44	16	79	P	A	4	9.6745	10779802	104289083	186735235	6	D	0	1840475	"Gunning Patrick J."	"2801 Buford Highway Ne"	"Suite 300"	Atlanta	GA	30329		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:10:22"	2021-05-21	primary_doc.xml	171373421000001	0	0	1	1702924	"Wrap Technologies, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	WRAP	6	22	11	41	P	A	4	37.8318	547663	20719051	14092179	4	D	0	1239811	"Norris Elwood G"	"1817 W 4Th Street"		Tempe	AZ	85281		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-01 10:05:48"	2020-03-12	wf-form4_160495186495951.xml	157514321000002	1	0	1	1126975	"Magellan Midstream Partners, L.P."	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	MMP	12	30	17	64	P	A	4	13.5047	1073956	14503467	26232027	4	D	0	1355799	"Joung Chansoo"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 16:04:32"	2022-09-20	ownership.xml	171254322000131	0	0	1	1434601	"Marquie Group, Inc."	4832	FL	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TMGI	9	27	19	116	P	A	4	0.2535	1376382072	348853912	1465052066	1552	I	0	1571411	"Angell Marc"	"7901 4Th St. North, Suite 4000"		"St. Petersburg"	FL	33702		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-13 16:42:52"	2023-11-21	wf-form4_159682630991061.xml	175963123000111	1	0	1	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	5	38	11	69	P	A	4	28.7673	1531056	44044378	46831526	3	D	0	1795629	"George Amy"	"C/o Terex Corporation"	"200 Nyala Farms Road"	Westport	CT	06880		0	1	0	0	"Senior VP HR"		0	0	0	0	0	0	1														
"2023-12-11 19:01:51"	2021-06-01	edgardoc.xml	122520821008751	0	0	1	100885	"Union Pacific Corp"	4011	UT	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	UNP	3	7	5	7	P	A	4	215.3145	9293	2000918	144209	7	D	0	1764389	"Vena Vincenzo J"	"1400 Douglas Street"		Omaha	NE	68179		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-08 10:00:07"	2023-08-21	wk-form4_1699913410.xml	162828023030441	1	0	1	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	9	30	13	62	P	A	4	2.0897	4623776	9662109	11184354	70	I	0	1496665	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-17 17:13:29"	2023-05-18	primary_doc.xml	182249223000099	1	0	1	31107	"Eastern Co"	3420	CT	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	EML	13	37	20	91	P	A	4	4.0380	3923382	15842447	20007026	24	D	0	1498290	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-23 11:23:56"	2022-06-09	form4.xml	156761922012672	0	0	1	1125259	"Carnival Plc"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	CUK	9	16	2	43	P	A	4	20.2549	3768206	76324700	16332253	30	D	0	1239605	"Glasier Richard"	"C/o Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-01 14:46:08"	2022-07-29	doc4.xml	143774922018436	0	0	1	836157	"Lindsay Corp"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	LNN	4	5	0	14	P	A	4	15.6335	46245	722969	59653	345	D	0	1902655	"Di Si Pablo"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-29 18:14:35"	2023-03-29	form4.xml	112760223011580	0	0	1	28917	"Dillard'S, Inc."	5311	AR	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	DDS	3	7	1	10	P	A	4	44.2815	190772	8447666	595556	47	D	0	1187376	"Stephens Warren A"	"111 Center St."		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0														
"2022-10-18 16:23:57"	2022-03-04	edgar.xml	120919122016396	1	0	1	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	3	10	1	20	P	A	4	4.0796	4410962	17995048	30193936	17	I	0	1795823	"Riordan Michael C"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0														
"2022-09-06 16:15:20"	2022-08-10	doc4.xml	122520822009419	0	0	0	1494319	"Univar Solutions Inc."	5160	DE	5	130	f	51	5160	XLB	Chem	Chemical	WhCm	"Wholesale Chemicals"	Wholesale	"Nondurable Goods"	"Chemicals & Allied Products"	UNVR	3	6	4	17	P	A	4	71.4272	447570	31968668	8886961	5	I	0	1246224	"Alexos Nicholas W"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2022-06-06 17:00:40"	2021-03-05	wf-form4_160832588064772.xml	161409421000021	1	0	1	709283	"Quantum Corp /de/"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	QMCO	4	7	3	10	P	A	4	16.8490	169590	2857417	707829	32	D	0	1411509	"Fichthorn John"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2021-09-09 09:40:13"	2021-09-08	section16.xml	165495421009876	0	0	0	924719	"Smith Midland Corp"	3272	DE	8	105	d	32	3272	ITB	Build	Building	Cemnt	"Building Cement and Concrete"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Concrete Products, Except Block & Brick"	SMID	1	1	1	1	P	A	4	17.7500	1100	19525	192929	1	D	0	1274098	"Smith Ashley B"	"C/o Smith Midland Corp"	"5119 Catlett Road"	Midland	VA	22728		1	1	0	0	CEO		0	1	0	0	0	0	0														
